field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,1.242797e+00,-2.639686e+00,1857
velmag_ctr_flyany_framebackup,9.268893e+00,2.558928e+00,2538
velmag_ctr_flyany_framebodyturn,1.054830e+01,-4.886577e-02,4841
velmag_ctr_flyany_framecrabwalkall,1.447386e+01,9.910160e-02,41172
velmag_ctr_flyany_framecrabwalkextreme,6.341299e+00,-3.041950e+00,1143
velmag_ctr_flyany_framejump,5.269811e+01,9.480518e-01,418
velmag_ctr_flyany_framemove,1.299738e+01,-4.157944e-01,287756
velmag_ctr_flyany_framenearfly,7.949905e+00,-1.053489e+00,198344
velmag_ctr_flyany_framenearwall,8.308058e+00,-2.294716e+00,427503
velmag_ctr_flyany_framenotnearfly_notnearwall,7.441645e+00,-2.319250e-01,39138
velmag_ctr_flyany_framepivotcenter,2.699731e+00,-9.458665e-01,320
velmag_ctr_flyany_framepivottail,1.032543e+01,1.181343e+00,11918
velmag_ctr_flyany_framerighting,1.960115e+01,4.362663e+00,633
velmag_ctr_flyany_framestop,6.304057e-01,-2.831071e+00,191684
velmag_ctr_flyany_frametouch,5.681639e+00,1.396349e-01,19263
velmag_ctr_flyany_framewalk,1.633340e+01,-8.140978e-01,183997
velmag_ctr_flyany_framewingextension,6.325121e+00,1.728877e+00,5943
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.143095e-01,-2.209594e+00,15492
velmag_ctr_flyfemale_frameany,7.537895e+00,-1.906832e+00,235743
velmag_ctr_flymale_frameany,8.617399e+00,-1.684525e+00,243646
velmag_ctr_flymale_framechase,1.582553e+01,1.829261e-01,11931
velmag_flyany_frameany,7.078473e+00,-1.875853e+00,479440
velmag_flyfemale_frameany,6.523915e+00,-1.832254e+00,235743
velmag_flymale_frameany,7.616471e+00,-1.647285e+00,243646
velmag_nose_flyany_frameany,8.441991e+00,-1.936815e+00,479440
velmag_nose_flyfemale_frameany,7.944805e+00,-1.882473e+00,235743
velmag_nose_flymale_frameany,8.924526e+00,-1.715335e+00,243646
velmag_tail_flyany_frameany,8.454116e+00,-1.935138e+00,479440
velmag_tail_flyfemale_frameany,7.931096e+00,-1.918180e+00,235743
velmag_tail_flymale_frameany,8.961688e+00,-1.678696e+00,243646
veltoward_nose2ell_flyany_framebackup_nearfly,-3.703349e-02,8.650686e-02,1548
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.209651e-04,1.500738e-02,13112
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.048229e-02,9.532980e-02,658
veltoward_nose2ell_flyany_framenearfly,1.270869e-02,-6.061394e-02,198344
veltoward_nose2ell_flyany_frametouch,2.706970e-02,-3.003694e-02,19263
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.821390e-02,-8.478262e-02,97992
veltoward_nose2ell_flyfemale_frametouch,-1.061370e-02,-1.965206e-01,4168
veltoward_nose2ell_flyfemale_framewingextension,-6.640395e-02,-5.488596e-01,478
veltoward_nose2ell_flymale_framechase,4.986927e-01,1.499400e-02,11931
veltoward_nose2ell_flymale_framenearfly,5.262756e-02,4.321002e-02,100352
veltoward_nose2ell_flymale_frametouch,6.342623e-02,3.579157e-02,15095
veltoward_nose2ell_flymale_framewingextension,1.626846e-01,6.113391e-02,5465
wing_angle_diff_flyany_frameany,4.131701e-02,-5.761872e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.288836e-01,-1.284183e+00,1857
wing_angle_diff_flyany_framechase,2.290882e-02,-3.282626e-02,12048
wing_angle_diff_flyany_framenearfly,3.858834e-02,3.998657e-01,198352
wing_angle_diff_flyany_frametouch,4.612839e-02,2.396397e-01,19263
wing_angle_diff_flyany_framewingextension,7.680289e-01,1.420816e-01,5943
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.188690e-01,2.062146e-02,15492
wing_angle_diff_flyfemale_frameany,3.813005e-02,-7.564973e-01,235752
wing_angle_diff_flyfemale_framenearfly,3.635248e-02,6.484992e-01,97995
wing_angle_diff_flyfemale_frametouch,2.960845e-02,5.666039e-01,4168
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.427800e-02,-3.092962e-01,243657
wing_angle_diff_flymale_frameattemptedcopulation,3.216092e-01,-1.447244e+00,1845
wing_angle_diff_flymale_framechase,2.685600e-02,-4.150579e-01,11931
wing_angle_diff_flymale_framenearfly,4.052763e-02,1.705764e-01,100357
wing_angle_diff_flymale_frametouch,6.156475e-02,1.508850e-01,15095
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253640e-01,-1.559530e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.733642e-01,-7.494953e-01,5943
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.359750e-01,-6.758945e-01,235752
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150799e-01,-1.831017e+00,243657
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.138920e-02,8.360856e-01,479460
wing_anglel_flyany_framewingextension,-4.694402e-01,-1.783562e-01,5943
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.767471e-03,1.342710e+00,235752
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.483358e-02,1.986587e-01,243657
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.992780e-02,-1.284901e-01,479460
wing_angler_flyany_framewingextension,2.985887e-01,-9.049488e-02,5943
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.036258e-02,2.044975e-01,235752
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.944442e-02,-3.187546e-01,243657
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.415302e-01,3.018372e-01,479460
wing_areal_mm_flyany_framewingextension,1.045009e+00,2.091588e-01,5943
wing_areal_mm_flyany_framewinggrooming,6.516464e-01,7.448665e-01,15492
wing_areal_mm_flyfemale_frameany,9.689747e-01,-2.980936e-01,235752
wing_areal_mm_flymale_frameany,9.150973e-01,9.251487e-01,243657
wing_arear_mm_flyany_frameany,9.459112e-01,3.086359e-01,479460
wing_arear_mm_flyany_framewingextension,9.100452e-01,4.459520e-01,5943
wing_arear_mm_flyany_framewinggrooming,6.760348e-01,1.411928e+00,15492
wing_arear_mm_flyfemale_frameany,9.750165e-01,-2.634605e-01,235752
wing_arear_mm_flymale_frameany,9.178198e-01,8.960683e-01,243657
wing_trough_angle_flyany_frameany,7.878355e-03,8.078907e-01,479460
wing_trough_angle_flyany_framewingextension,-7.796697e-02,-2.510262e-01,5943
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.020496e-02,1.367463e+00,235752
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.631094e-03,-6.862429e-02,243657
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.161443e+00,1.589305e+00,479460
y_mm_flyany_frameany,-2.404016e+00,-8.580623e-01,479460
yaw_flyany_framemove,1.993930e-02,2.602604e+00,287776
yaw_flyfemale_framemove,-1.551183e-03,1.253552e-01,142665
yaw_flymale_framemove,3.078488e-02,2.582552e+00,145111
