field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.431982e+00,1.123869e+00,14733
velmag_ctr_flyany_framewalk,1.568559e+01,-1.810530e-02,217900
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.117547e+00,2.609917e+02,4318
velmag_ctr_flyfemale_frameany,8.300680e+00,2.897863e+00,239690
velmag_ctr_flymale_frameany,1.104390e+01,4.976611e+00,239690
velmag_ctr_flymale_framechase,1.418163e+01,-1.249222e-01,209
velmag_flyany_frameany,8.450241e+00,4.210505e+00,479380
velmag_flyfemale_frameany,7.099397e+00,2.822451e+00,239690
velmag_flymale_frameany,9.801085e+00,4.912914e+00,239690
velmag_nose_flyany_frameany,1.000232e+01,4.172501e+00,479380
velmag_nose_flyfemale_frameany,8.690697e+00,2.844954e+00,239690
velmag_nose_flymale_frameany,1.131395e+01,4.873046e+00,239690
velmag_tail_flyany_frameany,1.002521e+01,4.199109e+00,479380
velmag_tail_flyfemale_frameany,8.702570e+00,2.858013e+00,239690
velmag_tail_flymale_frameany,1.134785e+01,4.905222e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-7.562662e-02,-1.584509e-01,1721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.318154e-02,9.865623e-03,30314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.128621e-02,-7.765012e-02,2200
veltoward_nose2ell_flyany_framenearfly,1.840532e-02,7.630971e-02,179176
veltoward_nose2ell_flyany_frametouch,1.204186e-02,-5.175926e-02,14733
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.255929e-02,3.409258e-02,85123
veltoward_nose2ell_flyfemale_frametouch,1.401747e-02,-7.074617e-03,7602
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.101078e-01,-6.410466e-03,209
veltoward_nose2ell_flymale_framenearfly,2.425134e-02,1.582663e-02,94053
veltoward_nose2ell_flymale_frametouch,1.006624e-02,-5.373652e-02,7131
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.814988e-02,-2.413566e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.971255e-03,-5.721313e-01,343
wing_angle_diff_flyany_framenearfly,2.364298e-02,-2.323776e+00,179182
wing_angle_diff_flyany_frametouch,2.278875e-02,-8.563025e-01,14733
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.995407e-01,1.035340e+01,4318
wing_angle_diff_flyfemale_frameany,4.570512e-02,-1.430398e+00,239700
wing_angle_diff_flyfemale_framenearfly,2.440531e-02,-2.170877e+00,85125
wing_angle_diff_flyfemale_frametouch,2.228002e-02,-9.343635e-01,7602
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.059464e-02,-2.461115e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.034785e-02,-6.333836e-01,209
wing_angle_diff_flymale_framenearfly,2.288066e-02,-1.930006e+00,94057
wing_angle_diff_flymale_frametouch,2.329749e-02,-7.376128e-01,7131
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207513e-01,-8.570289e-01,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.263728e-01,-4.496493e-01,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.151299e-01,-9.487304e-01,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.439294e-03,3.323974e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.557007e-02,1.305332e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.691478e-03,3.841059e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.471059e-02,-7.243318e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.013505e-02,-8.878927e-01,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.928612e-02,-3.156027e-01,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.882765e-01,3.202721e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.672162e-01,-1.702313e+00,4318
wing_areal_mm_flyfemale_frameany,1.045974e+00,2.726949e+00,239700
wing_areal_mm_flymale_frameany,9.305788e-01,3.159742e+00,239700
wing_arear_mm_flyany_frameany,1.002488e+00,3.524945e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.706628e-01,-1.729039e+00,4318
wing_arear_mm_flyfemale_frameany,1.053398e+00,2.832711e+00,239700
wing_arear_mm_flymale_frameany,9.515777e-01,3.710379e+00,239700
wing_trough_angle_flyany_frameany,1.391750e-02,2.567662e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.474547e-03,3.916374e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.136046e-02,3.148517e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.158011e+00,5.671329e-01,479400
y_mm_flyany_frameany,1.302441e+01,6.045094e+00,479400
yaw_flyany_framemove,-2.296695e-02,-2.308513e+00,358010
yaw_flyfemale_framemove,-1.449054e-02,-1.101343e+00,170737
yaw_flymale_framemove,-3.144337e-02,-2.054553e+00,187273
