field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.206039e-01,-1.602769e+00,19050
velmag_ctr_flyfemale_frameany,5.306654e+00,-2.908978e+00,236437
velmag_ctr_flymale_frameany,7.519670e+00,-7.600465e-01,242826
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.479775e+00,-1.908293e+00,479420
velmag_flyfemale_frameany,4.401036e+00,-2.946418e+00,236437
velmag_flymale_frameany,6.533557e+00,-7.598412e-01,242826
velmag_nose_flyany_frameany,6.791171e+00,-1.931353e+00,479420
velmag_nose_flyfemale_frameany,5.673926e+00,-2.940875e+00,236437
velmag_nose_flymale_frameany,7.882125e+00,-7.669759e-01,242826
velmag_tail_flyany_frameany,6.758059e+00,-1.970795e+00,479420
velmag_tail_flyfemale_frameany,5.661572e+00,-2.954692e+00,236437
velmag_tail_flymale_frameany,7.828752e+00,-8.250079e-01,242826
veltoward_nose2ell_flyany_framebackup_nearfly,-3.788606e-01,3.890135e+00,1308
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.725121e-01,3.198290e+00,14267
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.355392e+00,-3.641067e-01,622
veltoward_nose2ell_flyany_framenearfly,3.362638e-01,-1.136130e+00,172308
veltoward_nose2ell_flyany_frametouch,7.280513e-01,-1.702775e+00,9347
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.398343e-01,1.692021e+00,87949
veltoward_nose2ell_flyfemale_frametouch,6.139244e-01,1.329695e+00,4848
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.327954e-01,-2.094651e+00,84359
veltoward_nose2ell_flymale_frametouch,8.334178e-01,-2.231974e+00,4499
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.916225e-02,-4.046855e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.422986e-04,-2.675310e+00,294
wing_angle_diff_flyany_framenearfly,2.127707e-02,-3.269987e+00,172320
wing_angle_diff_flyany_frametouch,2.361577e-02,-2.537626e+00,9347
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.122614e-01,-2.351973e+00,19050
wing_angle_diff_flyfemale_frameany,1.850663e-02,-4.537996e+00,236447
wing_angle_diff_flyfemale_framenearfly,1.499613e-02,-3.721557e+00,87955
wing_angle_diff_flyfemale_frametouch,1.486555e-02,-2.679189e+00,4848
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.925913e-02,-2.677441e+00,242836
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.739266e-02,-2.313830e+00,84365
wing_angle_diff_flymale_frametouch,3.230362e-02,-2.151647e+00,4499
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.057122e-01,-4.353663e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.014174e-01,-5.114907e+00,236447
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.098002e-01,-2.607706e+00,242836
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.117252e-02,2.815097e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.140100e-03,2.732603e+00,236447
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.304758e-02,1.986085e+00,242836
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.798973e-02,-4.093981e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.366531e-03,-4.272399e+00,236447
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.621155e-02,-2.497593e+00,242836
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.494425e-01,-7.577468e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.825532e-01,-7.033026e-01,19050
wing_areal_mm_flyfemale_frameany,8.899390e-01,-6.948720e-01,236447
wing_areal_mm_flymale_frameany,8.103219e-01,-6.874219e-01,242836
wing_arear_mm_flyany_frameany,8.488888e-01,-8.811034e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.684195e-01,-1.475999e+00,19050
wing_arear_mm_flyfemale_frameany,8.909001e-01,-7.506529e-01,236447
wing_arear_mm_flymale_frameany,8.081445e-01,-8.803079e-01,242836
wing_trough_angle_flyany_frameany,2.563257e-03,-9.915366e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.424868e-04,-1.109270e+00,236447
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.488951e-03,-3.951223e-01,242836
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.373906e+00,1.956235e+00,479440
y_mm_flyany_frameany,4.663369e+00,2.237848e+00,479440
yaw_flyany_framemove,-1.189832e-03,1.006700e-01,257055
yaw_flyfemale_framemove,-1.321908e-02,-9.946195e-01,117634
yaw_flymale_framemove,1.082466e-02,1.129733e+00,139421
