field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,-1.923910e-02,-2.574956e+00,6731
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.293449e-04,-2.046315e+00,105189
veltoward_nose2ell_flymale_frametouch,2.187510e-03,-2.811346e+00,3884
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.176556e-02,2.784090e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.027137e-01,5.812893e+00,241413
wing_angle_diff_flyany_frametouch,1.193961e-01,5.234157e+00,10615
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.015860e-01,-6.352868e+00,14404
wing_angle_diff_flyfemale_frameany,1.028901e-01,4.194897e+00,218316
wing_angle_diff_flyfemale_framenearfly,1.153662e-01,8.423144e+00,136205
wing_angle_diff_flyfemale_frametouch,1.561436e-01,1.637664e+01,6731
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.258751e-02,1.242859e+00,260706
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.053523e-01,4.135788e+00,105195
wing_angle_diff_flymale_frametouch,5.632738e-02,2.292840e-01,3884
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.136504e-01,-2.098787e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326954e-01,2.828775e-01,218316
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.780794e-02,-3.059310e+00,260706
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.829179e-02,-3.676143e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.776293e-02,-3.385510e+00,218316
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.883632e-02,-2.774433e+00,260706
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.347377e-02,1.000596e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.512721e-02,3.061252e+00,218316
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.375119e-02,-6.607275e-01,260706
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.662610e-01,-3.969275e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.164797e-01,-4.296312e+00,14404
wing_areal_mm_flyfemale_frameany,9.300882e-01,-4.320394e-01,218316
wing_areal_mm_flymale_frameany,6.283222e-01,-6.835730e+00,260706
wing_arear_mm_flyany_frameany,7.712495e-01,-3.891126e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.411249e-01,-3.482796e+00,14404
wing_arear_mm_flyfemale_frameany,9.295967e-01,-5.324819e-01,218316
wing_arear_mm_flymale_frameany,6.378815e-01,-6.596631e+00,260706
wing_trough_angle_flyany_frameany,-4.830531e-03,-3.103890e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.432205e-03,7.120857e-02,218316
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.261735e-02,-3.966731e+00,260706
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.140910e+01,-5.443841e+00,479460
y_mm_flyany_frameany,1.625295e+01,7.762643e+00,479460
yaw_flyany_framemove,-8.877016e-02,-9.464949e+00,12303
yaw_flyfemale_framemove,-1.240508e-02,-8.014356e-01,9371
yaw_flymale_framemove,-1.621517e-01,-1.182689e+01,2925
