field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.052247e+00,6.172017e+00,18233
velmag_ctr_flyfemale_frameany,1.002610e+01,4.059241e+00,245337
velmag_ctr_flymale_frameany,1.124766e+01,4.335805e+00,233035
velmag_ctr_flymale_framechase,2.155724e+01,4.535333e+00,498
velmag_flyany_frameany,9.014442e+00,4.022741e+00,479440
velmag_flyfemale_frameany,8.462319e+00,3.725556e+00,245337
velmag_flymale_frameany,9.616862e+00,3.809913e+00,233035
velmag_nose_flyany_frameany,1.121707e+01,4.727745e+00,479440
velmag_nose_flyfemale_frameany,1.065934e+01,4.256507e+00,245337
velmag_nose_flymale_frameany,1.182158e+01,4.587698e+00,233035
velmag_tail_flyany_frameany,1.123036e+01,4.736674e+00,479440
velmag_tail_flyfemale_frameany,1.065314e+01,4.241944e+00,245337
velmag_tail_flymale_frameany,1.185695e+01,4.617543e+00,233035
veltoward_nose2ell_flyany_framebackup_nearfly,-4.616588e-02,-2.227598e-02,1765
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.224878e-02,1.876164e-01,16490
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.051427e-02,4.623626e-02,1160
veltoward_nose2ell_flyany_framenearfly,2.067133e-02,9.650158e-02,149567
veltoward_nose2ell_flyany_frametouch,-4.382952e-03,-1.701080e-01,11517
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.843134e-02,9.235020e-02,75754
veltoward_nose2ell_flyfemale_frametouch,-3.319182e-02,-3.612193e-01,5814
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.223144e-01,7.839575e-02,498
veltoward_nose2ell_flymale_framenearfly,2.313460e-02,-2.232413e-02,73542
veltoward_nose2ell_flymale_frametouch,2.574836e-02,-5.975963e-02,5682
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.569077e-02,-7.539704e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.521314e-02,6.375595e-01,628
wing_angle_diff_flyany_framenearfly,4.392218e-02,-2.059107e-01,149576
wing_angle_diff_flyany_frametouch,4.592447e-02,1.666669e-01,11517
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.665572e-01,-3.527843e+00,18234
wing_angle_diff_flyfemale_frameany,7.740484e-02,1.473097e+00,245347
wing_angle_diff_flyfemale_framenearfly,6.646414e-02,2.654485e+00,75758
wing_angle_diff_flyfemale_frametouch,6.618283e-02,4.581737e+00,5822
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.242613e-02,-2.179972e+00,233045
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.914099e-02,-2.567192e-01,498
wing_angle_diff_flymale_framenearfly,2.016393e-02,-1.932843e+00,73547
wing_angle_diff_flymale_frametouch,2.391811e-02,-1.263263e+00,5682
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205996e-01,-1.133498e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343327e-01,5.625307e-01,245347
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.059752e-01,-2.255492e+00,233045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.465624e-02,-1.289830e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.818211e-02,-4.460288e+00,245347
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.606218e-03,1.726612e+00,233045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.103453e-02,-2.656808e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.922273e-02,-2.305352e+00,245347
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.281991e-02,-1.925913e+00,233045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.144630e-01,1.018562e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.600548e-01,-1.851815e+00,18234
wing_areal_mm_flyfemale_frameany,1.006428e+00,1.848966e+00,245347
wing_areal_mm_flymale_frameany,8.183170e-01,-3.684967e-01,233045
wing_arear_mm_flyany_frameany,9.066097e-01,6.656909e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.591707e-01,-2.247580e+00,18234
wing_arear_mm_flyfemale_frameany,9.893416e-01,1.326157e+00,245347
wing_arear_mm_flymale_frameany,8.203772e-01,-4.161982e-01,233045
wing_trough_angle_flyany_frameany,-7.000948e-03,-3.574552e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.747912e-02,-5.074033e+00,245347
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.075508e-03,-2.947483e-01,233045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.863278e+00,1.365652e+00,479460
y_mm_flyany_frameany,-2.868832e+00,-1.242542e+00,479460
yaw_flyany_framemove,-1.629550e-03,3.215991e-01,333760
yaw_flyfemale_framemove,4.010689e-02,3.073267e+00,169433
yaw_flymale_framemove,-4.571118e-02,-2.849883e+00,163751
