field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,1.000945e+01,2.968664e+00,239710
velmag_ctr_flymale_framechase,1.736102e+01,1.697546e+00,540
velmag_flyany_frameany,8.288234e+00,3.167280e+00,479420
velmag_flyfemale_frameany,7.720687e+00,2.938705e+00,239710
velmag_flymale_frameany,8.855780e+00,2.957377e+00,239710
velmag_nose_flyany_frameany,9.845613e+00,3.098958e+00,479420
velmag_nose_flyfemale_frameany,9.278766e+00,2.757008e+00,239710
velmag_nose_flymale_frameany,1.041246e+01,3.010753e+00,239710
velmag_tail_flyany_frameany,9.826556e+00,3.070891e+00,479420
velmag_tail_flyfemale_frameany,9.296912e+00,2.778049e+00,239710
velmag_tail_flymale_frameany,1.035620e+01,2.938247e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-6.786868e-02,2.794215e-01,2283
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.536887e-02,-5.559314e-02,16060
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.545074e-02,2.734550e-01,1177
veltoward_nose2ell_flyany_framenearfly,2.019367e-02,-2.655145e-01,165235
veltoward_nose2ell_flyany_frametouch,2.078765e-02,-3.435738e-01,10565
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.384809e-03,-3.710397e-02,85356
veltoward_nose2ell_flyfemale_frametouch,3.014063e-03,-3.298426e-01,4731
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.176314e-01,-3.852659e-01,540
veltoward_nose2ell_flymale_framenearfly,3.500253e-02,-1.161062e-01,79879
veltoward_nose2ell_flymale_frametouch,3.856124e-02,-2.582249e-01,5834
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.338753e-02,7.549068e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.522677e-02,7.294199e-01,690
wing_angle_diff_flyany_framenearfly,4.697835e-02,1.107859e-01,165244
wing_angle_diff_flyany_frametouch,3.507136e-02,-4.056922e-01,10565
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.537204e-01,7.544406e-01,35239
wing_angle_diff_flyfemale_frameany,4.602859e-02,-1.374173e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.719684e-02,-1.756829e+00,85362
wing_angle_diff_flyfemale_frametouch,1.983558e-02,-1.269340e+00,4731
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.007465e-01,2.079206e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.345647e-02,9.154286e-01,540
wing_angle_diff_flymale_framenearfly,6.675987e-02,1.240594e+00,79882
wing_angle_diff_flymale_frametouch,5.030714e-02,-6.804353e-02,5834
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.455145e-01,2.376636e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.501623e-01,2.693207e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408666e-01,1.494584e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.410993e-02,2.797259e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.631625e-02,1.291061e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.190360e-02,-6.220833e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.927760e-02,1.603933e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.971234e-02,-8.147215e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.884286e-02,2.843689e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.657793e-01,-3.906635e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.110208e-01,6.476066e-01,35239
wing_areal_mm_flyfemale_frameany,9.117484e-01,-5.827506e-01,239720
wing_areal_mm_flymale_frameany,8.198102e-01,-1.423111e-01,239720
wing_arear_mm_flyany_frameany,8.888601e-01,2.230388e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.205320e-01,6.512386e-01,35239
wing_arear_mm_flyfemale_frameany,9.196256e-01,-4.606202e-01,239720
wing_arear_mm_flymale_frameany,8.580946e-01,9.675808e-01,239720
wing_trough_angle_flyany_frameany,7.958310e-03,8.862594e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.757019e-03,2.155347e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.115960e-02,1.010654e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.316409e-01,1.424958e-01,479440
y_mm_flyany_frameany,-3.169269e+00,-1.735063e+00,479440
yaw_flyany_framemove,5.683250e-03,1.023932e+00,337648
yaw_flyfemale_framemove,-1.085318e-03,1.154991e-01,170498
yaw_flymale_framemove,1.245182e-02,1.270810e+00,167150
