field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.046253e+01,-2.919602e-01,4624
velmag_ctr_flyany_framecrabwalkall,1.349622e+01,-8.907495e-01,46243
velmag_ctr_flyany_framecrabwalkextreme,6.992324e+00,-2.313910e+00,1324
velmag_ctr_flyany_framejump,4.518676e+01,-1.024486e+00,977
velmag_ctr_flyany_framemove,1.152905e+01,-1.995116e+00,285559
velmag_ctr_flyany_framenearfly,6.570500e+00,-1.608129e+00,220146
velmag_ctr_flyany_framenearwall,7.555329e+00,-2.202004e+00,423763
velmag_ctr_flyany_framenotnearfly_notnearwall,4.560323e+00,-8.104671e-01,47810
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.417737e+00,-2.384902e-01,10966
velmag_ctr_flyany_framerighting,1.578071e+01,-5.095963e-01,1225
velmag_ctr_flyany_framestop,8.008553e-01,2.818366e+00,193761
velmag_ctr_flyany_frametouch,5.309778e+00,-9.701438e-01,17335
velmag_ctr_flyany_framewalk,1.591781e+01,-1.456788e+00,137597
velmag_ctr_flyany_framewingextension,6.867984e+00,2.260909e+00,399
velmag_ctr_flyany_framewingflick,1.392458e+01,-1.493219e+00,297
velmag_ctr_flyany_framewinggrooming,9.271172e-01,1.519032e+00,52789
velmag_ctr_flyfemale_frameany,7.057189e+00,-1.235741e+00,259071
velmag_ctr_flymale_frameany,7.325865e+00,-1.535438e+00,218862
velmag_ctr_flymale_framechase,1.426095e+01,-8.237814e-01,1718
velmag_flyany_frameany,5.983177e+00,-1.777260e+00,479320
velmag_flyfemale_frameany,5.841469e+00,-1.480393e+00,259071
velmag_flymale_frameany,6.180460e+00,-1.747092e+00,218862
velmag_nose_flyany_frameany,7.648746e+00,-1.397147e+00,479320
velmag_nose_flyfemale_frameany,7.571335e+00,-1.109471e+00,259071
velmag_nose_flymale_frameany,7.771515e+00,-1.436231e+00,218862
velmag_tail_flyany_frameany,7.639115e+00,-1.412261e+00,479320
velmag_tail_flyfemale_frameany,7.563775e+00,-1.126805e+00,259071
velmag_tail_flymale_frameany,7.760446e+00,-1.445638e+00,218862
veltoward_nose2ell_flyany_framebackup_nearfly,-2.268126e+00,-1.963970e+00,1047
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.028973e-01,2.069329e+00,16224
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.886544e-01,4.530566e+00,738
veltoward_nose2ell_flyany_framenearfly,5.478874e-01,1.068713e+00,220146
veltoward_nose2ell_flyany_frametouch,7.646342e-01,-1.336119e+00,17335
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.772962e-01,1.509283e+00,119130
veltoward_nose2ell_flyfemale_frametouch,6.611400e-01,4.616904e-01,8880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.249730e+01,-8.623177e-01,1718
veltoward_nose2ell_flymale_framenearfly,6.359635e-01,-6.037108e-01,100356
veltoward_nose2ell_flymale_frametouch,8.942126e-01,-1.509287e+00,8364
veltoward_nose2ell_flymale_framewingextension,1.797500e+00,-1.124873e+00,386
wing_angle_diff_flyany_frameany,3.964425e-01,2.904793e+01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.343219e-01,2.005964e+01,1822
wing_angle_diff_flyany_framenearfly,3.744136e-01,3.160873e+01,220152
wing_angle_diff_flyany_frametouch,3.374727e-01,1.954008e+01,17335
wing_angle_diff_flyany_framewingextension,1.097751e+00,7.741348e+00,399
wing_angle_diff_flyany_framewingflick,7.177488e-01,-6.854142e-01,297
wing_angle_diff_flyany_framewinggrooming,5.545527e-01,4.898133e+00,52790
wing_angle_diff_flyfemale_frameany,2.931548e-01,2.099104e+01,259082
wing_angle_diff_flyfemale_framenearfly,2.773380e-01,2.639716e+01,119133
wing_angle_diff_flyfemale_frametouch,2.469245e-01,2.811592e+01,8958
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.190769e-01,2.850957e+01,218871
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.145160e-01,1.717181e+01,1718
wing_angle_diff_flymale_framenearfly,4.901457e-01,2.973842e+01,100359
wing_angle_diff_flymale_frametouch,4.503672e-01,1.617073e+01,8364
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.653904e-01,4.435150e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.786755e-01,-1.289674e+00,399
wing_angle_imbalance_flyany_framewingflick,1.321196e-01,-2.653235e+00,297
wing_angle_imbalance_flyfemale_frameany,1.485134e-01,1.363548e+00,259082
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.852550e-01,5.996094e+00,218871
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.897820e-01,-2.397179e+01,479340
wing_anglel_flyany_framewingextension,-4.505296e-01,2.790550e-01,399
wing_anglel_flyany_framewingflick,-3.572743e-01,8.432523e-01,297
wing_anglel_flyfemale_frameany,-1.343631e-01,-1.495151e+01,259082
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.555141e-01,-2.460542e+01,218871
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.066605e-01,2.545540e+01,479340
wing_angler_flyany_framewingextension,6.472210e-01,4.946351e+00,399
wing_angler_flyany_framewingflick,3.604745e-01,-5.189277e-01,297
wing_angler_flyfemale_frameany,1.587917e-01,1.737399e+01,259082
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.635629e-01,2.319755e+01,218871
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.147074e-01,-1.872240e+00,479340
wing_areal_mm_flyany_framewingextension,7.971428e-01,-3.208190e+00,399
wing_areal_mm_flyany_framewinggrooming,4.990536e-01,-4.903779e+00,52790
wing_areal_mm_flyfemale_frameany,8.456747e-01,-1.873694e+00,259082
wing_areal_mm_flymale_frameany,7.774141e-01,-1.767584e+00,218871
wing_arear_mm_flyany_frameany,8.463587e-01,-9.837000e-01,479340
wing_arear_mm_flyany_framewingextension,9.675970e-01,1.547758e+00,399
wing_arear_mm_flyany_framewinggrooming,4.908052e-01,-5.598258e+00,52790
wing_arear_mm_flyfemale_frameany,8.890315e-01,-8.197554e-01,259082
wing_arear_mm_flymale_frameany,7.947180e-01,-1.335633e+00,218871
wing_trough_angle_flyany_frameany,4.417810e-03,-3.817567e-01,479340
wing_trough_angle_flyany_framewingextension,7.103217e-02,2.581401e+00,399
wing_trough_angle_flyany_framewingflick,-1.796358e-02,3.644547e-02,297
wing_trough_angle_flyfemale_frameany,5.458637e-03,2.235022e-01,259082
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.285003e-03,-7.411312e-01,218871
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.988036e+01,-4.687205e+00,479340
y_mm_flyany_frameany,-4.067602e+00,-1.713296e+00,479340
yaw_flyany_framemove,-5.310315e-03,-4.586096e-01,285579
yaw_flyfemale_framemove,6.064694e-03,3.728948e-01,156620
yaw_flymale_framemove,-1.779676e-02,-1.083040e+00,128660
