field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,6.511341e+00,-3.056505e+00,396906
velmag_ctr_flyany_framenotnearfly_notnearwall,5.664553e+00,1.000658e+00,72326
velmag_ctr_flyany_framepivotcenter,2.230911e+00,-1.437348e+00,210
velmag_ctr_flyany_framepivottail,6.750460e+00,-4.666427e+00,9667
velmag_ctr_flyany_framerighting,1.418594e+01,-2.707583e+00,3349
velmag_ctr_flyany_framestop,6.055232e-01,-2.487478e+00,132822
velmag_ctr_flyany_frametouch,4.064602e+00,-4.309517e+00,16759
velmag_ctr_flyany_framewalk,1.248054e+01,-5.025051e+00,129012
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.170495e-01,-4.946472e+00,12654
velmag_ctr_flyfemale_frameany,6.925790e+00,-8.416809e-01,182520
velmag_ctr_flymale_frameany,5.814908e+00,-2.844815e+00,296631
velmag_ctr_flymale_framechase,9.557627e+00,-4.276821e+00,206
velmag_flyany_frameany,5.197660e+00,-2.349093e+00,479420
velmag_flyfemale_frameany,5.820381e+00,-9.665848e-01,182520
velmag_flymale_frameany,4.818606e+00,-2.984628e+00,296631
velmag_nose_flyany_frameany,6.609710e+00,-2.209049e+00,479420
velmag_nose_flyfemale_frameany,7.343681e+00,-8.365503e-01,182520
velmag_nose_flymale_frameany,6.162549e+00,-2.869671e+00,296631
velmag_tail_flyany_frameany,6.594572e+00,-2.224593e+00,479420
velmag_tail_flyfemale_frameany,7.320693e+00,-8.682310e-01,182520
velmag_tail_flymale_frameany,6.152289e+00,-2.869926e+00,296631
veltoward_nose2ell_flyany_framebackup_nearfly,-9.474160e-01,2.065936e+00,1009
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.156507e-01,1.408988e+00,21809
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.696828e-01,1.106377e+00,1495
veltoward_nose2ell_flyany_framenearfly,3.028759e-01,-1.658094e+00,192543
veltoward_nose2ell_flyany_frametouch,3.966209e-01,-3.391700e+00,16759
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.348319e-01,2.502024e+00,64390
veltoward_nose2ell_flyfemale_frametouch,5.221065e-01,5.346000e-01,5646
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.568521e+00,-2.504107e+00,206
veltoward_nose2ell_flymale_framenearfly,2.173571e-01,-2.937086e+00,128064
veltoward_nose2ell_flymale_frametouch,3.349670e-01,-3.639798e+00,11113
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.093538e-02,-2.097105e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,1.365005e-01,-3.193881e+00,280
wing_angle_diff_flyany_framechase,2.337432e-02,-1.146499e+00,303
wing_angle_diff_flyany_framenearfly,4.562438e-02,-8.873814e-01,192545
wing_angle_diff_flyany_frametouch,4.703027e-02,-9.540294e-01,16759
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.629397e-01,-4.668218e+00,12655
wing_angle_diff_flyfemale_frameany,3.707817e-02,-2.836932e+00,182528
wing_angle_diff_flyfemale_framenearfly,2.990974e-02,-2.039925e+00,64390
wing_angle_diff_flyfemale_frametouch,2.418817e-02,-1.453261e+00,5646
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.914238e-02,-1.373600e+00,296642
wing_angle_diff_flymale_frameattemptedcopulation,1.409748e-01,-3.240545e+00,280
wing_angle_diff_flymale_framechase,1.822794e-02,-1.767990e+00,206
wing_angle_diff_flymale_framenearfly,5.513346e-02,-3.902204e-01,128066
wing_angle_diff_flymale_frametouch,6.136884e-02,-9.265552e-01,11113
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.403318e-01,7.128833e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.472547e-01,1.339277e+00,182528
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.359713e-01,3.247671e-01,296642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.767914e-03,3.462949e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.218388e-03,2.711543e+00,182528
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.096772e-03,2.848115e+00,296642
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.416747e-02,-2.928704e-02,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.785978e-02,-1.634234e+00,182528
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.404561e-02,5.158753e-01,296642
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.556174e-01,-3.736268e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.703049e-01,-6.037082e+00,12655
wing_areal_mm_flyfemale_frameany,8.242539e-01,-2.433811e+00,182528
wing_areal_mm_flymale_frameany,7.136794e-01,-3.833970e+00,296642
wing_arear_mm_flyany_frameany,7.720352e-01,-3.298779e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.807302e-01,-5.586824e+00,12655
wing_arear_mm_flyfemale_frameany,8.416479e-01,-2.052320e+00,182528
wing_arear_mm_flymale_frameany,7.294564e-01,-3.418947e+00,296642
wing_trough_angle_flyany_frameany,1.512698e-02,2.886189e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.046799e-03,6.582973e-01,182528
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.011522e-02,2.696516e+00,296642
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.016554e+01,-2.393596e+00,479440
y_mm_flyany_frameany,1.499550e+01,7.035593e+00,479440
yaw_flyany_framemove,-1.097311e-02,-1.008695e+00,346618
yaw_flyfemale_framemove,2.551082e-02,1.958649e+00,129506
yaw_flymale_framemove,-3.484820e-02,-2.381692e+00,217092
