field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.283188e+01,-2.031997e+00,58647
velmag_ctr_flyany_framecrabwalkextreme,7.041512e+00,-5.412612e-01,1536
velmag_ctr_flyany_framejump,4.903720e+01,-9.045033e-01,1386
velmag_ctr_flyany_framemove,1.150283e+01,-2.069394e+00,284724
velmag_ctr_flyany_framenearfly,6.621592e+00,-2.458622e+00,162574
velmag_ctr_flyany_framenearwall,8.016025e+00,-2.237734e+00,360271
velmag_ctr_flyany_framenotnearfly_notnearwall,4.771395e+00,-1.910965e+00,101956
velmag_ctr_flyany_framepivotcenter,2.510586e+00,-1.554856e+00,360
velmag_ctr_flyany_framepivottail,8.059316e+00,-2.432783e+00,9197
velmag_ctr_flyany_framerighting,1.626913e+01,-4.006121e-02,4019
velmag_ctr_flyany_framestop,6.475911e-01,-2.205758e+00,194656
velmag_ctr_flyany_frametouch,5.070980e+00,-1.394608e+00,8645
velmag_ctr_flyany_framewalk,1.554392e+01,-1.727301e+00,146229
velmag_ctr_flyany_framewingextension,4.235876e+00,1.075193e-01,355
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.213770e-01,-1.449104e+00,32119
velmag_ctr_flyfemale_frameany,7.273729e+00,-1.822582e+00,234863
velmag_ctr_flymale_frameany,6.995690e+00,-2.936171e+00,243494
velmag_ctr_flymale_framechase,1.428006e+01,-1.081684e+00,844
velmag_flyany_frameany,6.086748e+00,-2.675931e+00,479380
velmag_flyfemale_frameany,6.119630e+00,-1.971985e+00,234863
velmag_flymale_frameany,6.060566e+00,-2.930816e+00,243494
velmag_nose_flyany_frameany,7.551849e+00,-2.515630e+00,479380
velmag_nose_flyfemale_frameany,7.762957e+00,-1.705204e+00,234863
velmag_nose_flymale_frameany,7.347684e+00,-2.924795e+00,243494
velmag_tail_flyany_frameany,7.553228e+00,-2.522124e+00,479380
velmag_tail_flyfemale_frameany,7.762275e+00,-1.719177e+00,234863
velmag_tail_flymale_frameany,7.351267e+00,-2.921048e+00,243494
veltoward_nose2ell_flyany_framebackup_nearfly,-5.065399e-02,1.523782e-01,1291
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.454029e-02,4.293870e-02,17421
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.507487e-02,1.287641e-01,748
veltoward_nose2ell_flyany_framenearfly,1.381528e-02,-1.458091e-01,162574
veltoward_nose2ell_flyany_frametouch,1.856942e-02,-1.306669e-01,8645
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.365669e-02,5.884143e-02,78876
veltoward_nose2ell_flyfemale_frametouch,3.579923e-03,-1.592912e-01,3663
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.428934e-01,-1.083491e-01,844
veltoward_nose2ell_flymale_framenearfly,1.409235e-02,-1.284793e-01,83327
veltoward_nose2ell_flymale_frametouch,3.303597e-02,-8.547985e-02,4977
veltoward_nose2ell_flymale_framewingextension,1.173436e-01,3.048340e-02,338
wing_angle_diff_flyany_frameany,5.506348e-02,8.905069e-02,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.137732e-02,2.753177e+00,986
wing_angle_diff_flyany_framenearfly,3.572454e-02,-1.561395e-01,162580
wing_angle_diff_flyany_frametouch,4.372343e-02,2.153282e-01,8645
wing_angle_diff_flyany_framewingextension,7.773997e-01,1.927698e-02,355
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.127019e-01,-7.519950e-01,32119
wing_angle_diff_flyfemale_frameany,6.698156e-02,1.135810e+00,234872
wing_angle_diff_flyfemale_framenearfly,4.077176e-02,6.306874e-01,78880
wing_angle_diff_flyfemale_frametouch,3.657655e-02,1.274061e+00,3663
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.335586e-02,-6.368143e-01,243504
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.093128e-01,3.736079e+00,844
wing_angle_diff_flymale_framenearfly,3.106847e-02,-5.516066e-01,83329
wing_angle_diff_flymale_frametouch,4.978234e-02,-1.181838e-01,4977
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.434138e-01,6.529783e-01,479400
wing_angle_imbalance_flyany_framewingextension,6.651742e-01,9.181599e-01,355
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.556676e-01,1.513512e+00,234872
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.316257e-01,-1.714210e-01,243504
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.848781e-02,3.405852e-01,479400
wing_anglel_flyany_framewingextension,-3.580269e-01,1.552125e+00,355
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.578050e-02,-5.381320e-01,234872
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.130531e-02,8.975792e-01,243504
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.657567e-02,5.103117e-01,479400
wing_angler_flyany_framewingextension,4.193727e-01,1.545147e+00,355
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.120106e-02,1.219997e+00,234872
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.205055e-02,-1.762746e-01,243504
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.920963e-01,-9.209380e-01,479400
wing_areal_mm_flyany_framewingextension,9.607763e-01,-7.465332e-01,355
wing_areal_mm_flyany_framewinggrooming,6.151014e-01,-8.298370e-01,32119
wing_areal_mm_flyfemale_frameany,9.625134e-01,-2.515969e-01,234872
wing_areal_mm_flymale_frameany,8.239014e-01,-1.617230e+00,243504
wing_arear_mm_flyany_frameany,9.031901e-01,-7.083304e-01,479400
wing_arear_mm_flyany_framewingextension,9.975472e-01,1.898579e+00,355
wing_arear_mm_flyany_framewinggrooming,6.798948e-01,1.799995e+00,32119
wing_arear_mm_flyfemale_frameany,9.807800e-01,9.496625e-02,234872
wing_arear_mm_flymale_frameany,8.281647e-01,-1.600229e+00,243504
wing_trough_angle_flyany_frameany,7.473331e-03,8.118919e-01,479400
wing_trough_angle_flyany_framewingextension,2.461786e-02,1.617511e+00,355
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.377800e-03,2.258097e-01,234872
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.540306e-03,8.998818e-01,243504
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.908523e+00,-2.104960e+00,479400
y_mm_flyany_frameany,-1.169251e+01,-4.937439e+00,479400
yaw_flyany_framemove,2.127530e-02,2.625988e+00,284744
yaw_flyfemale_framemove,1.674532e-02,1.309099e+00,149072
yaw_flymale_framemove,2.555657e-02,2.229572e+00,134880
