field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.855722e+01,9.607012e-01,187077
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.620087e-01,-4.759550e-01,24007
velmag_ctr_flyfemale_frameany,9.266787e+00,1.753461e+00,240355
velmag_ctr_flymale_frameany,9.926852e+00,1.668496e+00,237429
velmag_ctr_flymale_framechase,1.839884e+01,1.680565e+00,566
velmag_flyany_frameany,8.426245e+00,1.839677e+00,479420
velmag_flyfemale_frameany,8.095367e+00,1.827046e+00,240355
velmag_flymale_frameany,8.812959e+00,1.677250e+00,237429
velmag_nose_flyany_frameany,9.946494e+00,1.762275e+00,479420
velmag_nose_flyfemale_frameany,9.645414e+00,1.665427e+00,240355
velmag_nose_flymale_frameany,1.030133e+01,1.680822e+00,237429
velmag_tail_flyany_frameany,9.933398e+00,1.732200e+00,479420
velmag_tail_flyfemale_frameany,9.651400e+00,1.658827e+00,240355
velmag_tail_flymale_frameany,1.026893e+01,1.631074e+00,237429
veltoward_nose2ell_flyany_framebackup_nearfly,-8.064841e-02,2.851791e+00,1634
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.426933e-02,-6.051829e-01,16038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.249827e-02,2.861370e+00,1121
veltoward_nose2ell_flyany_framenearfly,1.902603e-02,-2.960824e+00,170672
veltoward_nose2ell_flyany_frametouch,3.881964e-02,-2.550054e+00,10218
veltoward_nose2ell_flyfemale_framechase,4.740447e-01,-1.035163e+00,288
veltoward_nose2ell_flyfemale_framenearfly,1.257523e-02,-3.278876e-01,90671
veltoward_nose2ell_flyfemale_frametouch,2.900250e-02,-2.524883e+00,5303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.617534e-01,-3.390766e+00,566
veltoward_nose2ell_flymale_framenearfly,2.562860e-02,-1.428842e+00,79487
veltoward_nose2ell_flymale_frametouch,4.895641e-02,-1.957322e+00,4867
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.530061e-02,-3.039745e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.494393e-03,-1.393803e+00,854
wing_angle_diff_flyany_framenearfly,1.933101e-02,-2.878594e+00,170681
wing_angle_diff_flyany_frametouch,1.796350e-02,-1.910920e+00,10218
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.909033e-01,-2.959325e+00,24008
wing_angle_diff_flyfemale_frameany,2.869065e-02,-3.359852e+00,240365
wing_angle_diff_flyfemale_framenearfly,1.960025e-02,-2.830918e+00,90675
wing_angle_diff_flyfemale_frametouch,2.063514e-02,-1.437192e+00,5326
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.985741e-02,-2.147868e+00,237439
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.731642e-03,-1.482545e+00,566
wing_angle_diff_flymale_framenearfly,1.693373e-02,-2.445299e+00,79492
wing_angle_diff_flymale_frametouch,1.504758e-02,-1.869351e+00,4867
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.289907e-01,-1.042521e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.372241e-01,-3.102699e-01,240365
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200560e-01,-1.429082e+00,237439
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.525390e-02,2.010398e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.385875e-02,6.350432e-01,240365
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.446861e-03,2.560157e+00,237439
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.004671e-02,-3.183847e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.831897e-03,-4.597560e+00,240365
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.441054e-02,-1.053601e+00,237439
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.638950e-01,-9.663686e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.493557e-01,-3.424463e+00,24008
wing_areal_mm_flyfemale_frameany,8.912480e-01,-1.356321e+00,240365
wing_areal_mm_flymale_frameany,8.385784e-01,-2.829553e-01,237439
wing_arear_mm_flyany_frameany,8.653154e-01,-1.007753e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.576249e-01,-3.271625e+00,24008
wing_arear_mm_flyfemale_frameany,8.882489e-01,-1.495486e+00,240365
wing_arear_mm_flymale_frameany,8.445048e-01,-2.011562e-01,237439
wing_trough_angle_flyany_frameany,1.155738e-03,-1.047613e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.883602e-03,-3.127100e+00,240365
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.236076e-02,1.335831e+00,237439
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.093776e-02,3.781743e-01,479440
y_mm_flyany_frameany,-5.574646e-01,-2.227386e-01,479440
yaw_flyany_framemove,-1.959807e-02,-2.119929e+00,304376
yaw_flyfemale_framemove,8.952180e-03,6.735913e-01,160062
yaw_flymale_framemove,-4.762252e-02,-3.523471e+00,144105
