field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.831253e+01,1.598384e+00,172381
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.475754e-01,-3.433996e-01,45981
velmag_ctr_flyfemale_frameany,9.503126e+00,2.820230e+00,209630
velmag_ctr_flymale_frameany,9.047866e+00,9.583665e-01,268942
velmag_ctr_flymale_framechase,1.526649e+01,1.051904e-01,221
velmag_flyany_frameany,8.013088e+00,1.887540e+00,479439
velmag_flyfemale_frameany,8.245349e+00,2.866963e+00,209630
velmag_flymale_frameany,7.854923e+00,8.482358e-01,268942
velmag_nose_flyany_frameany,9.667277e+00,1.954026e+00,479439
velmag_nose_flyfemale_frameany,9.984237e+00,2.824752e+00,209630
velmag_nose_flymale_frameany,9.443563e+00,9.876286e-01,268942
velmag_tail_flyany_frameany,9.674089e+00,1.958741e+00,479439
velmag_tail_flyfemale_frameany,9.953013e+00,2.778557e+00,209630
velmag_tail_flymale_frameany,9.479876e+00,1.029098e+00,268942
veltoward_nose2ell_flyany_framebackup_nearfly,-2.116608e+00,-2.118963e+00,1029
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.552047e-01,1.510582e+00,14041
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.900951e-01,1.957767e+00,768
veltoward_nose2ell_flyany_framenearfly,5.125159e-01,1.013227e+00,154199
veltoward_nose2ell_flyany_frametouch,8.146109e-01,-2.456104e-01,8352
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.098222e-01,1.038794e+00,69473
veltoward_nose2ell_flyfemale_frametouch,4.815651e-01,4.617336e-01,3964
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.343192e+01,-2.285303e-01,221
veltoward_nose2ell_flymale_framenearfly,5.841508e-01,-4.155210e-01,84521
veltoward_nose2ell_flymale_frametouch,1.016669e+00,-7.265605e-01,4294
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.264929e-02,1.057658e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.919255e-02,-2.378105e-01,323
wing_angle_diff_flyany_framenearfly,4.566779e-02,3.727316e-01,154206
wing_angle_diff_flyany_frametouch,3.619151e-02,-1.794693e-01,8352
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.541341e-01,9.651868e-01,45982
wing_angle_diff_flyfemale_frameany,5.119679e-02,-7.310029e-01,209641
wing_angle_diff_flyfemale_framenearfly,2.982418e-02,-1.231305e+00,69476
wing_angle_diff_flyfemale_frametouch,2.550566e-02,-8.136095e-01,4054
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.825354e-02,1.690954e+00,268952
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.465655e-02,4.241103e-02,221
wing_angle_diff_flymale_framenearfly,5.762205e-02,1.030585e+00,84525
wing_angle_diff_flymale_frametouch,4.490984e-02,4.156612e-03,4294
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.235399e-01,-6.182539e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.174132e-01,-2.014376e+00,209641
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280201e-01,4.579832e-01,268952
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.502101e-02,-1.634731e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.546494e-02,1.195567e+00,209641
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.965710e-02,-2.823625e+00,268952
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.762828e-02,1.314633e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.573185e-02,9.232025e-02,209641
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.859644e-02,3.551411e-02,268952
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.446853e-01,-1.143540e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.260130e-01,-3.759040e+00,45982
wing_areal_mm_flyfemale_frameany,8.800855e-01,-1.379812e+00,209641
wing_areal_mm_flymale_frameany,8.179642e-01,-4.129856e-01,268952
wing_arear_mm_flyany_frameany,8.546195e-01,-9.145018e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.472739e-01,-2.973685e+00,45982
wing_arear_mm_flyfemale_frameany,8.839471e-01,-1.339982e+00,209641
wing_arear_mm_flymale_frameany,8.326992e-01,-4.046476e-02,268952
wing_trough_angle_flyany_frameany,-1.741056e-03,-2.031844e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.334405e-03,9.250828e-01,209641
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.601460e-03,-3.110266e+00,268952
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.172777e+00,2.040933e+00,479460
y_mm_flyany_frameany,4.297768e+00,1.937033e+00,479460
yaw_flyany_framemove,-1.050057e-02,-8.350510e-01,299416
yaw_flyfemale_framemove,-7.070547e-02,-5.259623e+00,139441
yaw_flymale_framemove,3.624435e-02,3.142014e+00,159847
