field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.608206e+00,-6.705071e+00,251298
velmag_tail_flyany_frameany,2.404802e+00,-7.152453e+00,479260
velmag_tail_flyfemale_frameany,2.215682e+00,-6.636701e+00,227962
velmag_tail_flymale_frameany,2.576359e+00,-6.722277e+00,251298
veltoward_nose2ell_flyany_framebackup_nearfly,-4.731990e-01,1.799991e+00,351
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.814450e-01,2.040343e-01,3568
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.212573e-01,-2.304111e+00,319204
veltoward_nose2ell_flyany_frametouch,5.327064e-01,-4.806564e-01,7621
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.007827e-01,9.358956e-02,152758
veltoward_nose2ell_flyfemale_frametouch,2.849609e-01,-2.215249e-02,3191
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.442754e-01,-1.399346e+00,166446
veltoward_nose2ell_flymale_frametouch,8.140039e-01,-3.795998e-01,4430
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.336993e-02,1.982190e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.622480e-02,4.192308e+00,319219
wing_angle_diff_flyany_frametouch,7.835952e-02,2.508359e+00,7621
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.297144e-01,-3.237846e-01,3915
wing_angle_diff_flyfemale_frameany,2.481897e-02,-2.968466e+00,227972
wing_angle_diff_flyfemale_framenearfly,1.872594e-02,-2.411810e+00,152767
wing_angle_diff_flyfemale_frametouch,1.698134e-02,-1.626875e+00,3191
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.364840e-01,4.613383e+00,251308
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.475001e-01,6.949762e+00,166452
wing_angle_diff_flymale_frametouch,1.326541e-01,3.354989e+00,4430
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334334e-01,7.474283e-01,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.696880e-02,-4.855632e+00,227972
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.665120e-01,4.580826e+00,251308
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.522027e-02,-4.649732e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.503759e-03,3.444249e+00,227972
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.066770e-01,-8.956415e+00,251308
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.814967e-02,-1.409363e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.632273e-02,-1.082806e+00,227972
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.980696e-02,-1.133996e+00,251308
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.040975e-01,4.284643e-01,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.492715e-01,2.029718e+00,3915
wing_areal_mm_flyfemale_frameany,9.575381e-01,3.239071e-01,227972
wing_areal_mm_flymale_frameany,8.556192e-01,5.755653e-01,251308
wing_arear_mm_flyany_frameany,8.677580e-01,-8.325649e-01,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.130597e-01,4.542244e+00,3915
wing_arear_mm_flyfemale_frameany,9.623497e-01,3.582033e-01,227972
wing_arear_mm_flymale_frameany,7.819499e-01,-1.934811e+00,251308
wing_trough_angle_flyany_frameany,-9.024395e-03,-4.392256e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.133000e-02,1.700889e+00,227972
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.748871e-02,-7.045291e+00,251308
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.693669e+01,-9.459455e+00,479280
y_mm_flyany_frameany,1.827409e+00,1.014811e+00,479280
yaw_flyany_framemove,1.857165e-02,2.630563e+00,119470
yaw_flyfemale_framemove,3.684296e-02,2.969588e+00,50002
yaw_flymale_framemove,1.953823e-03,7.153956e-01,69468
