field,value,zscore,nflyframes
velmag_flyfemale_frameany,4.862049e+00,-2.959866e+00,237379
velmag_flymale_frameany,4.733632e+00,-3.774500e+00,241769
velmag_nose_flyany_frameany,5.799630e+00,-4.007762e+00,479420
velmag_nose_flyfemale_frameany,6.044484e+00,-3.162384e+00,237379
velmag_nose_flymale_frameany,5.559848e+00,-4.279462e+00,241769
velmag_tail_flyany_frameany,5.797721e+00,-4.007829e+00,479420
velmag_tail_flyfemale_frameany,6.055202e+00,-3.152508e+00,237379
velmag_tail_flymale_frameany,5.545482e+00,-4.285653e+00,241769
veltoward_nose2ell_flyany_framebackup_nearfly,-3.176997e+00,-6.139660e+00,387
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.982028e-01,7.852487e-01,7166
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.050560e+00,-3.534382e+00,262
veltoward_nose2ell_flyany_framenearfly,2.567327e-01,-1.585238e+00,195316
veltoward_nose2ell_flyany_frametouch,7.709902e-01,-2.749648e-01,7411
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.574621e-01,6.587891e-01,94932
veltoward_nose2ell_flyfemale_frametouch,7.271154e-01,2.005983e+00,3874
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.571852e-01,-1.482315e+00,100254
veltoward_nose2ell_flymale_frametouch,8.183083e-01,-9.284721e-01,3521
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.556306e-02,-1.977872e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.158773e-03,-1.401135e+00,238
wing_angle_diff_flyany_framenearfly,3.673044e-02,-9.259816e-01,195326
wing_angle_diff_flyany_frametouch,3.097722e-02,-8.098095e-01,7411
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.921722e-01,-2.819490e+00,35636
wing_angle_diff_flyfemale_frameany,7.912429e-02,1.360394e+00,237389
wing_angle_diff_flyfemale_framenearfly,6.395062e-02,2.436080e+00,94936
wing_angle_diff_flyfemale_frametouch,4.838939e-02,2.347204e+00,3874
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.260428e-02,-3.745477e+00,241779
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.503261e-03,-2.750425e+00,100260
wing_angle_diff_flymale_frametouch,1.232750e-02,-1.749198e+00,3521
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.182016e-01,-2.472257e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.415855e-01,4.196089e-01,237389
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.526821e-02,-4.055697e+00,241779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.094990e-02,9.104349e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.138141e-02,-6.333051e-01,237389
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.071999e-02,1.787696e+00,241779
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.461316e-02,-2.486785e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.774288e-02,1.472834e+00,237389
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.884290e-03,-4.467204e+00,241779
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.027944e+00,5.036327e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.685437e-01,3.161372e+00,35636
wing_areal_mm_flyfemale_frameany,1.043149e+00,3.492324e+00,237389
wing_areal_mm_flymale_frameany,1.012885e+00,5.993793e+00,241779
wing_arear_mm_flyany_frameany,1.035705e+00,5.119554e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.833465e-01,3.391723e+00,35636
wing_arear_mm_flyfemale_frameany,1.056607e+00,3.735121e+00,237389
wing_arear_mm_flymale_frameany,1.015078e+00,5.892976e+00,241779
wing_trough_angle_flyany_frameany,5.741067e-04,-1.504119e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.776495e-03,5.853042e-01,237389
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.531465e-03,-2.534450e+00,241779
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.631122e-01,3.165297e-01,479440
y_mm_flyany_frameany,-1.087159e+01,-5.046225e+00,479440
yaw_flyany_framemove,9.261991e-03,1.165132e+00,184653
yaw_flyfemale_framemove,-1.722264e-03,-1.737157e-01,100546
yaw_flymale_framemove,1.924392e-02,1.682379e+00,83957
