field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.301445e-01,1.114288e-01,21925
velmag_ctr_flyfemale_frameany,7.285962e+00,1.570785e+00,238344
velmag_ctr_flymale_frameany,8.328846e+00,1.679661e+00,240394
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.756072e+00,1.745236e+00,479400
velmag_flyfemale_frameany,6.286755e+00,1.662432e+00,238344
velmag_flymale_frameany,7.226591e+00,1.591734e+00,240394
velmag_nose_flyany_frameany,8.144896e+00,1.679127e+00,479400
velmag_nose_flyfemale_frameany,7.629136e+00,1.474287e+00,238344
velmag_nose_flymale_frameany,8.662297e+00,1.652056e+00,240394
velmag_tail_flyany_frameany,8.144828e+00,1.680023e+00,479400
velmag_tail_flyfemale_frameany,7.632603e+00,1.478791e+00,238344
velmag_tail_flymale_frameany,8.658152e+00,1.647740e+00,240394
veltoward_nose2ell_flyany_framebackup_nearfly,-6.168301e-02,-1.114952e-01,2683
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.049829e-02,3.819195e-02,20734
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.980070e-02,-3.423683e-02,1080
veltoward_nose2ell_flyany_framenearfly,1.487381e-02,2.928732e-02,204532
veltoward_nose2ell_flyany_frametouch,1.315749e-02,-4.606756e-02,11254
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.528694e-02,4.614310e-02,105172
veltoward_nose2ell_flyfemale_frametouch,1.101050e-02,-3.207551e-02,5857
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.456085e-02,-2.214091e-02,99027
veltoward_nose2ell_flymale_frametouch,1.542523e-02,-3.835910e-02,5387
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.747578e-02,-2.473069e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.065526e-02,-3.985271e-01,251
wing_angle_diff_flyany_framenearfly,2.369764e-02,-2.318510e+00,204544
wing_angle_diff_flyany_frametouch,2.622530e-02,-6.275729e-01,11254
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.010954e-01,8.592295e-01,21925
wing_angle_diff_flyfemale_frameany,3.976388e-02,-1.972614e+00,238354
wing_angle_diff_flyfemale_framenearfly,2.814659e-02,-1.751957e+00,105181
wing_angle_diff_flyfemale_frametouch,3.332894e-02,4.987446e-01,5857
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.513702e-02,-2.171919e+00,240404
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.933643e-02,-2.169848e+00,99030
wing_angle_diff_flymale_frametouch,1.927930e-02,-9.025374e-01,5387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196708e-01,-1.016498e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.218148e-01,-1.098860e+00,238354
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175682e-01,-6.749509e-01,240404
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.960296e-03,2.365779e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.469435e-02,4.519496e-02,238354
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.779157e-03,3.419807e+00,240404
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.751548e-02,-1.828049e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.506953e-02,-3.037847e+00,238354
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.991618e-02,-2.489487e-01,240404
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.226281e-01,1.125132e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.811714e-01,-1.043980e+00,21925
wing_areal_mm_flyfemale_frameany,9.701033e-01,7.349696e-01,238354
wing_areal_mm_flymale_frameany,8.754686e-01,1.368018e+00,240404
wing_arear_mm_flyany_frameany,9.277736e-01,1.182817e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.160714e-01,3.721796e-01,21925
wing_arear_mm_flyfemale_frameany,9.742789e-01,7.671158e-01,238354
wing_arear_mm_flymale_frameany,8.814539e-01,1.449378e+00,240404
wing_trough_angle_flyany_frameany,7.760045e-03,6.918280e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.654035e-03,-2.483110e+00,238354
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.118187e-02,3.111650e+00,240404
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.004594e+00,-1.564108e+00,479420
y_mm_flyany_frameany,5.569819e+00,2.523517e+00,479420
yaw_flyany_framemove,1.926639e-03,4.879870e-01,291356
yaw_flyfemale_framemove,8.943252e-03,6.785925e-01,136104
yaw_flymale_framemove,-5.729457e-03,-9.154306e-02,154955
