field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.138838e+01,4.232134e+00,228595
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.762114e-01,6.380787e-02,11283
velmag_ctr_flyfemale_frameany,1.251695e+01,6.470601e+00,237815
velmag_ctr_flymale_frameany,1.451046e+01,7.714373e+00,193570
velmag_ctr_flymale_framechase,2.130095e+01,4.469175e+00,2232
velmag_flyany_frameany,1.207464e+01,7.657934e+00,431478
velmag_flyfemale_frameany,1.117862e+01,6.682117e+00,237815
velmag_flymale_frameany,1.318113e+01,7.803302e+00,193570
velmag_nose_flyany_frameany,1.384576e+01,7.504486e+00,431478
velmag_nose_flyfemale_frameany,1.299928e+01,6.465844e+00,237815
velmag_nose_flymale_frameany,1.489169e+01,7.733714e+00,193570
velmag_tail_flyany_frameany,1.374041e+01,7.348449e+00,431478
velmag_tail_flyfemale_frameany,1.288260e+01,6.301252e+00,237815
velmag_tail_flymale_frameany,1.480017e+01,7.603472e+00,193570
veltoward_nose2ell_flyany_framebackup_nearfly,-2.085570e+00,-1.766845e+00,1401
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.482642e-02,-4.524922e-01,15815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.280306e+00,-6.772552e-02,1589
veltoward_nose2ell_flyany_framenearfly,7.549053e-01,4.360729e+00,137290
veltoward_nose2ell_flyany_frametouch,8.835309e-01,-9.076066e-01,10458
veltoward_nose2ell_flyfemale_framechase,1.875693e+01,1.738865e+00,377
veltoward_nose2ell_flyfemale_framenearfly,2.600847e-02,6.958790e-01,74525
veltoward_nose2ell_flyfemale_frametouch,-1.196771e-01,-4.801378e+00,4691
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.021546e+01,3.108566e+00,2232
veltoward_nose2ell_flymale_framenearfly,1.648326e+00,2.669478e+00,62762
veltoward_nose2ell_flymale_frametouch,2.123769e+00,1.493097e+00,5767
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.102451e-02,-4.737314e+00,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.024797e-03,-2.398047e+00,2609
wing_angle_diff_flyany_framenearfly,1.214296e-02,-4.113010e+00,137299
wing_angle_diff_flyany_frametouch,8.877106e-03,-3.493427e+00,10458
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.044222e-01,-2.683582e+00,11283
wing_angle_diff_flyfemale_frameany,2.263904e-02,-4.154694e+00,237825
wing_angle_diff_flyfemale_framenearfly,1.342512e-02,-3.885745e+00,74531
wing_angle_diff_flyfemale_frametouch,7.648302e-03,-3.598577e+00,4691
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.873309e-02,-3.946306e+00,193578
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.825498e-03,-2.240157e+00,2232
wing_angle_diff_flymale_framenearfly,1.048908e-02,-3.411361e+00,62765
wing_angle_diff_flymale_frametouch,1.045020e-02,-3.016489e+00,5767
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.013880e-01,-5.034388e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.769913e-02,-5.719094e+00,237825
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.058528e-01,-3.056957e+00,193578
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.882255e-03,4.880942e+00,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.723430e-03,3.332332e+00,237825
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.240343e-02,4.732420e+00,193578
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.390676e-02,-3.137245e+00,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.791561e-02,-3.053335e+00,237825
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.113652e-02,-1.907684e+00,193578
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.885581e-01,3.635662e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.020864e-01,4.897155e+00,11283
wing_areal_mm_flyfemale_frameany,1.089001e+00,4.517082e+00,237825
wing_areal_mm_flymale_frameany,8.653784e-01,1.098015e+00,193578
wing_arear_mm_flyany_frameany,9.906223e-01,3.553431e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.668319e-01,3.024763e+00,11283
wing_arear_mm_flyfemale_frameany,1.088552e+00,4.393658e+00,237825
wing_arear_mm_flymale_frameany,8.704989e-01,1.128683e+00,193578
wing_trough_angle_flyany_frameany,1.213606e-02,1.975021e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.819732e-03,3.674547e-01,237825
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.992560e-02,2.657373e+00,193578
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.007443e-01,3.652419e-01,431496
y_mm_flyany_frameany,3.888219e+00,1.788467e+00,431496
yaw_flyany_framemove,2.369545e-02,2.885906e+00,310431
yaw_flyfemale_framemove,1.882881e-02,1.451111e+00,163329
yaw_flymale_framemove,2.867076e-02,2.467370e+00,147102
