field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.627104e-01,-3.183532e+00,26369
velmag_ctr_flyfemale_frameany,6.947474e+00,-3.349633e-01,235565
velmag_ctr_flymale_frameany,6.295400e+00,-1.927411e+00,243820
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.668852e+00,-1.212354e+00,479440
velmag_flyfemale_frameany,5.967325e+00,-2.528859e-01,235565
velmag_flymale_frameany,5.381707e+00,-1.912939e+00,243820
velmag_nose_flyany_frameany,6.987326e+00,-1.282228e+00,479440
velmag_nose_flyfemale_frameany,7.315198e+00,-4.117543e-01,235565
velmag_nose_flymale_frameany,6.671809e+00,-1.923787e+00,243820
velmag_tail_flyany_frameany,6.976855e+00,-1.291187e+00,479440
velmag_tail_flyfemale_frameany,7.308651e+00,-4.195715e-01,235565
velmag_tail_flymale_frameany,6.657541e+00,-1.930842e+00,243820
veltoward_nose2ell_flyany_framebackup_nearfly,-2.348162e+00,-2.761734e+00,1675
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.166199e+00,3.314986e+00,13386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.827039e-01,1.270218e+00,615
veltoward_nose2ell_flyany_framenearfly,3.683737e-01,-7.131439e-01,169995
veltoward_nose2ell_flyany_frametouch,6.300614e-01,-1.904418e+00,10690
veltoward_nose2ell_flyfemale_framechase,1.084944e+01,5.390765e-01,241
veltoward_nose2ell_flyfemale_framenearfly,4.543015e-01,2.013717e+00,81610
veltoward_nose2ell_flyfemale_frametouch,8.804908e-01,3.776838e+00,6078
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.878316e-01,-2.150649e+00,88385
veltoward_nose2ell_flymale_frametouch,3.889075e-01,-3.317312e+00,4612
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.570479e-02,-2.397475e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.401413e-02,-1.412886e+00,374
wing_angle_diff_flyany_framenearfly,3.273499e-02,-1.960434e+00,170006
wing_angle_diff_flyany_frametouch,2.864056e-02,-1.715326e+00,10690
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.411742e-01,-5.635689e-01,26369
wing_angle_diff_flyfemale_frameany,2.882909e-02,-3.463534e+00,235575
wing_angle_diff_flyfemale_framenearfly,2.008684e-02,-3.106927e+00,81615
wing_angle_diff_flyfemale_frametouch,1.631718e-02,-2.452460e+00,6078
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.190862e-02,-1.047345e+00,243830
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.495078e-02,-8.665708e-01,88391
wing_angle_diff_flymale_frametouch,4.040900e-02,-1.299954e+00,4612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302710e-01,-5.746264e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.281184e-01,-1.207865e+00,235575
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323067e-01,8.103151e-02,243830
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.596067e-02,1.955523e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.100193e-03,2.730232e+00,235575
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.347296e-02,7.468139e-01,243830
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.974411e-02,-2.124967e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.072889e-02,-2.594729e+00,235575
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.843565e-02,-1.006558e+00,243830
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.309036e-01,1.504013e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.265737e-01,1.225960e+00,26369
wing_areal_mm_flyfemale_frameany,9.840777e-01,1.415739e+00,235575
wing_areal_mm_flymale_frameany,8.795387e-01,1.357484e+00,243830
wing_arear_mm_flyany_frameany,9.262815e-01,1.220896e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.953086e-01,-5.606469e-01,26369
wing_arear_mm_flyfemale_frameany,9.775501e-01,1.133087e+00,235575
wing_arear_mm_flymale_frameany,8.769230e-01,1.137345e+00,243830
wing_trough_angle_flyany_frameany,6.180860e-03,1.907455e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.874566e-03,3.424005e-01,235575
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.477791e-03,-3.979153e-02,243830
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.270750e+00,-1.988052e-01,479460
y_mm_flyany_frameany,-3.024849e+00,-1.307151e+00,479460
yaw_flyany_framemove,-1.465416e-02,-1.229236e+00,265316
yaw_flyfemale_framemove,-2.774648e-02,-1.805347e+00,141012
yaw_flymale_framemove,-2.200527e-03,8.464810e-02,124304
