field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.571683e-01,-3.153324e+00,10610
velmag_ctr_flyfemale_frameany,6.331688e+00,-1.520902e+00,222141
velmag_ctr_flymale_frameany,7.822506e+00,-8.079122e-01,256617
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.065493e+00,-1.223024e+00,479400
velmag_flyfemale_frameany,5.271688e+00,-1.594701e+00,222141
velmag_flymale_frameany,6.757803e+00,-8.582422e-01,256617
velmag_nose_flyany_frameany,7.533710e+00,-1.171655e+00,479400
velmag_nose_flyfemale_frameany,6.762178e+00,-1.536184e+00,222141
velmag_nose_flymale_frameany,8.204975e+00,-7.978158e-01,256617
velmag_tail_flyany_frameany,7.494195e+00,-1.223694e+00,479400
velmag_tail_flyfemale_frameany,6.739270e+00,-1.562482e+00,222141
velmag_tail_flymale_frameany,8.151089e+00,-8.639951e-01,256617
veltoward_nose2ell_flyany_framebackup_nearfly,-1.085609e+00,9.301143e-01,1941
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.396456e-01,1.958611e+00,19180
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.196330e+00,2.589634e-01,998
veltoward_nose2ell_flyany_framenearfly,3.628637e-01,-9.754231e-01,199383
veltoward_nose2ell_flyany_frametouch,6.157692e-01,-1.731136e+00,17031
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.528226e-01,9.592404e-01,93751
veltoward_nose2ell_flyfemale_frametouch,4.174489e-01,-1.590270e-01,8306
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.425307e-01,-1.514282e+00,105373
veltoward_nose2ell_flymale_frametouch,7.980292e-01,-1.834759e+00,8699
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.838023e-02,-6.582289e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.402126e-02,8.708350e-01,362
wing_angle_diff_flyany_framenearfly,5.418697e-02,5.659592e-01,199390
wing_angle_diff_flyany_frametouch,5.076967e-02,2.159445e-01,17031
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.140728e-01,-1.099420e+00,10610
wing_angle_diff_flyfemale_frameany,2.253677e-02,-3.844654e+00,222151
wing_angle_diff_flyfemale_framenearfly,1.880692e-02,-3.085041e+00,93753
wing_angle_diff_flyfemale_frametouch,1.740656e-02,-2.332745e+00,8306
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.940196e-02,1.456286e+00,256627
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.508451e-02,2.389915e+00,105378
wing_angle_diff_flymale_frametouch,8.636835e-02,1.177047e+00,8699
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.462923e-01,2.521694e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.335205e-01,6.200108e-02,222151
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.573593e-01,3.601834e+00,256627
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.773013e-02,1.376349e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.653077e-03,2.389527e+00,222151
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.466112e-02,2.488044e-01,256627
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.065010e-02,2.929442e-01,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.288370e-02,-3.542731e+00,222151
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.474084e-02,2.664276e+00,256627
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.945002e-01,3.806327e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.424934e-01,1.797650e+00,10610
wing_areal_mm_flyfemale_frameany,1.070870e+00,3.818796e+00,222151
wing_areal_mm_flymale_frameany,9.284456e-01,3.383320e+00,256627
wing_arear_mm_flyany_frameany,1.002352e+00,3.936884e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.344297e-01,1.331150e+00,10610
wing_arear_mm_flyfemale_frameany,1.069730e+00,3.709264e+00,222151
wing_arear_mm_flymale_frameany,9.441385e-01,3.769009e+00,256627
wing_trough_angle_flyany_frameany,9.656872e-03,1.642623e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.327222e-03,-7.181744e-01,222151
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.693802e-02,2.625797e+00,256627
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.163355e+00,1.492459e+00,479420
y_mm_flyany_frameany,6.172839e+00,2.586161e+00,479420
yaw_flyany_framemove,6.635579e-03,9.641591e-01,303158
yaw_flyfemale_framemove,3.406512e-02,2.891758e+00,138471
yaw_flymale_framemove,-1.682031e-02,-1.284222e+00,164229
