field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.918956e+00,3.036864e+00,49707
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.020160e+01,2.150154e-01,15316
velmag_ctr_flyany_framerighting,1.777936e+01,2.194489e+00,2135
velmag_ctr_flyany_framestop,7.628691e-01,2.653185e+00,158276
velmag_ctr_flyany_frametouch,6.352047e+00,1.915450e+00,11042
velmag_ctr_flyany_framewalk,1.704762e+01,2.702793e-01,165159
velmag_ctr_flyany_framewingextension,3.308303e+00,-1.259672e+00,200
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.053613e-01,1.517668e+00,31496
velmag_ctr_flyfemale_frameany,8.056985e+00,1.462662e+00,226526
velmag_ctr_flymale_frameany,9.663539e+00,2.109555e+00,251433
velmag_ctr_flymale_framechase,1.748529e+01,1.505654e+00,726
velmag_flyany_frameany,7.569365e+00,1.732627e+00,479440
velmag_flyfemale_frameany,6.745106e+00,1.240500e+00,226526
velmag_flymale_frameany,8.348789e+00,1.879979e+00,251433
velmag_nose_flyany_frameany,9.328858e+00,2.013754e+00,479440
velmag_nose_flyfemale_frameany,8.517372e+00,1.473637e+00,226526
velmag_nose_flymale_frameany,1.009681e+01,2.192820e+00,251433
velmag_tail_flyany_frameany,9.338662e+00,2.022342e+00,479440
velmag_tail_flyfemale_frameany,8.543589e+00,1.505759e+00,226526
velmag_tail_flymale_frameany,1.009282e+01,2.179768e+00,251433
veltoward_nose2ell_flyany_framebackup_nearfly,-5.593505e-02,-4.454674e-02,1866
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.882024e-02,5.075370e-02,18449
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.694639e-02,-3.339379e-02,862
veltoward_nose2ell_flyany_framenearfly,1.476129e-02,1.014693e-02,181718
veltoward_nose2ell_flyany_frametouch,1.821949e-02,-5.140535e-02,11042
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.074609e-03,4.574573e-02,87262
veltoward_nose2ell_flyfemale_frametouch,3.887639e-03,-2.953458e-02,4677
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.168185e-01,2.807547e-02,726
veltoward_nose2ell_flymale_framenearfly,2.160599e-02,-3.613634e-02,94113
veltoward_nose2ell_flymale_frametouch,3.106652e-02,-4.801651e-02,6336
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.485823e-02,-9.307064e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.991925e-02,1.226947e-01,763
wing_angle_diff_flyany_framenearfly,3.834708e-02,-9.015615e-01,181725
wing_angle_diff_flyany_frametouch,3.766886e-02,-5.207474e-01,11042
wing_angle_diff_flyany_framewingextension,7.770076e-01,1.247296e-01,200
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.662629e-01,6.253377e-01,31497
wing_angle_diff_flyfemale_frameany,5.089111e-02,-1.173805e+00,226536
wing_angle_diff_flyfemale_framenearfly,3.700549e-02,-8.868218e-01,87265
wing_angle_diff_flyfemale_frametouch,3.389383e-02,1.719524e-01,4682
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.771274e-02,-5.606719e-01,251443
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.314806e-02,-2.328943e-01,726
wing_angle_diff_flymale_framenearfly,3.994116e-02,-6.773109e-01,94117
wing_angle_diff_flymale_frametouch,4.029785e-02,-6.968660e-01,6336
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.155895e-01,-1.843256e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.604067e-01,-1.248395e+00,200
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.197174e-01,-1.710550e+00,226536
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.116029e-01,-1.425627e+00,251443
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.338614e-02,3.500047e-01,479460
wing_anglel_flyany_framewingextension,-5.588391e-01,-1.930140e+00,200
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.637572e-02,5.464898e-02,226536
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.037065e-02,4.472768e-01,251443
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.147209e-02,-1.252036e+00,479460
wing_angler_flyany_framewingextension,2.181686e-01,-1.831746e+00,200
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.451539e-02,-1.778992e+00,226536
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.734210e-02,-4.921805e-01,251443
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.403776e-01,1.464753e+00,479460
wing_areal_mm_flyany_framewingextension,1.021873e+00,7.619529e-01,200
wing_areal_mm_flyany_framewinggrooming,6.072719e-01,1.973510e-01,31497
wing_areal_mm_flyfemale_frameany,9.954528e-01,1.416047e+00,226536
wing_areal_mm_flymale_frameany,8.913188e-01,1.429927e+00,251443
wing_arear_mm_flyany_frameany,9.430853e-01,1.409832e+00,479460
wing_arear_mm_flyany_framewingextension,6.866527e-01,-3.076508e+00,200
wing_arear_mm_flyany_framewinggrooming,6.004466e-01,-5.676790e-01,31497
wing_arear_mm_flyfemale_frameany,9.963654e-01,1.336413e+00,226536
wing_arear_mm_flymale_frameany,8.956239e-01,1.417169e+00,251443
wing_trough_angle_flyany_frameany,2.948309e-03,-7.836629e-01,479460
wing_trough_angle_flyany_framewingextension,-1.235395e-01,-1.587793e+00,200
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.751372e-03,-1.391023e+00,226536
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.116016e-03,4.476522e-02,251443
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.059637e+00,1.742810e+00,479460
y_mm_flyany_frameany,-8.672860e+00,-4.381203e+00,479460
yaw_flyany_framemove,-4.022388e-03,-8.916818e-02,321184
yaw_flyfemale_framemove,2.170648e-03,2.753922e-01,147646
yaw_flymale_framemove,-9.110995e-03,-3.058009e-01,173118
