field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.016261e+00,-6.638940e-01,1115
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.011910e+01,-3.610214e+00,219247
velmag_ctr_flyany_framenearfly,3.908871e+00,-6.312669e+00,208606
velmag_ctr_flyany_framenearwall,6.687806e+00,-3.958728e+00,284546
velmag_ctr_flyany_framenotnearfly_notnearwall,2.943607e+00,-3.737730e+00,106009
velmag_ctr_flyany_framepivotcenter,1.881683e+00,-3.521467e+00,456
velmag_ctr_flyany_framepivottail,8.124650e+00,-2.230703e+00,10704
velmag_ctr_flyany_framerighting,1.345246e+01,-3.558391e+00,706
velmag_ctr_flyany_framestop,6.584701e-01,-1.813708e+00,260173
velmag_ctr_flyany_frametouch,3.586445e+00,-5.467605e+00,17868
velmag_ctr_flyany_framewalk,1.397699e+01,-3.316540e+00,111670
velmag_ctr_flyany_framewingextension,3.363995e+00,-7.533556e-01,6779
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.409581e-01,-8.732935e-01,52661
velmag_ctr_flyfemale_frameany,4.706851e+00,-5.152672e+00,210775
velmag_ctr_flymale_frameany,5.259683e+00,-5.075109e+00,268339
velmag_ctr_flymale_framechase,1.207062e+01,-2.667991e+00,5588
velmag_flyany_frameany,4.197515e+00,-5.429672e+00,479420
velmag_flyfemale_frameany,3.932355e+00,-5.069004e+00,210775
velmag_flymale_frameany,4.399259e+00,-5.108581e+00,268339
velmag_nose_flyany_frameany,5.400581e+00,-5.403983e+00,479420
velmag_nose_flyfemale_frameany,5.076831e+00,-5.146915e+00,210775
velmag_nose_flymale_frameany,5.647144e+00,-5.018920e+00,268339
velmag_tail_flyany_frameany,5.402453e+00,-5.403172e+00,479420
velmag_tail_flyfemale_frameany,5.094763e+00,-5.130064e+00,210775
velmag_tail_flymale_frameany,5.636403e+00,-5.025845e+00,268339
veltoward_nose2ell_flyany_framebackup_nearfly,-4.293913e-02,1.521685e-01,601
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.281873e-03,-4.106863e-02,7526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.033765e-02,1.274542e-01,503
veltoward_nose2ell_flyany_framenearfly,5.133906e-03,-2.340734e-01,208606
veltoward_nose2ell_flyany_frametouch,2.232052e-02,-9.692940e-02,17868
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.382096e-02,-5.206737e-02,93779
veltoward_nose2ell_flyfemale_frametouch,1.125994e-02,-7.083668e-02,2903
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.836992e-01,-1.143574e-01,5588
veltoward_nose2ell_flymale_framenearfly,1.998037e-02,-9.994129e-02,114634
veltoward_nose2ell_flymale_frametouch,3.093899e-02,-8.447215e-02,14906
veltoward_nose2ell_flymale_framewingextension,4.299817e-02,-4.955428e-02,6739
wing_angle_diff_flyany_frameany,2.079358e-01,1.367246e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.398848e-01,1.802982e+00,362
wing_angle_diff_flyany_framechase,1.160047e-01,6.191968e+00,5753
wing_angle_diff_flyany_framenearfly,2.004585e-01,1.575148e+01,208611
wing_angle_diff_flyany_frametouch,1.828238e-01,9.427626e+00,17868
wing_angle_diff_flyany_framewingextension,8.975271e-01,3.034098e+00,6779
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.842976e-01,2.787585e+00,52661
wing_angle_diff_flyfemale_frameany,1.902946e-01,1.248509e+01,210785
wing_angle_diff_flyfemale_framenearfly,1.774115e-01,1.598823e+01,93782
wing_angle_diff_flyfemale_frametouch,1.518698e-01,1.625998e+01,2957
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.217342e-01,1.078088e+01,268349
wing_angle_diff_flymale_frameattemptedcopulation,6.548252e-01,1.860855e+00,360
wing_angle_diff_flymale_framechase,1.250629e-01,4.336040e+00,5588
wing_angle_diff_flymale_framenearfly,2.176180e-01,1.209030e+01,114636
wing_angle_diff_flymale_frametouch,2.115075e-01,6.452413e+00,14906
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.478932e-01,1.376962e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.615085e-01,8.402738e-01,6779
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.305252e-01,-1.990255e+00,210785
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.615123e-01,3.225294e+00,268349
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.084687e-01,-1.304226e+01,479440
wing_anglel_flyany_framewingextension,-4.638594e-01,3.470133e-02,6779
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.018613e-01,-1.124115e+01,210785
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.135774e-01,-1.019785e+01,268349
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.946704e-02,1.014512e+01,479440
wing_angler_flyany_framewingextension,4.336677e-01,1.864869e+00,6779
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.843333e-02,7.907266e+00,210785
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.081568e-01,7.894433e+00,268349
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.889342e-01,2.184235e+00,479440
wing_areal_mm_flyany_framewingextension,9.989738e-01,-3.467087e-01,6779
wing_areal_mm_flyany_framewinggrooming,6.437155e-01,5.337817e-01,52661
wing_areal_mm_flyfemale_frameany,1.028651e+00,1.553850e+00,210785
wing_areal_mm_flymale_frameany,9.574532e-01,2.737742e+00,268349
wing_arear_mm_flyany_frameany,9.829343e-01,1.830938e+00,479440
wing_arear_mm_flyany_framewingextension,9.076236e-01,5.513405e-01,6779
wing_arear_mm_flyany_framewinggrooming,6.205561e-01,-9.075017e-01,52661
wing_arear_mm_flyfemale_frameany,1.014560e+00,1.036044e+00,210785
wing_arear_mm_flymale_frameany,9.581703e-01,2.614942e+00,268349
wing_trough_angle_flyany_frameany,-5.471968e-03,-3.306853e+00,479440
wing_trough_angle_flyany_framewingextension,-3.430375e-03,1.192831e+00,6779
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.762161e-03,-2.606019e+00,210785
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.219488e-03,-2.220385e+00,268349
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.248810e+00,-1.926638e+00,479440
y_mm_flyany_frameany,-1.362213e+00,-1.303708e-01,479440
yaw_flyany_framemove,-1.923273e-02,-1.749810e+00,219267
yaw_flyfemale_framemove,1.216618e-02,1.137605e+00,87107
yaw_flymale_framemove,-4.288558e-02,-2.935592e+00,131876
