field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,1.410998e-01,-4.695306e+00,5208
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.318890e-02,6.392433e-01,78552
veltoward_nose2ell_flyfemale_frametouch,1.376521e-01,-2.661867e+00,2284
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.174395e-02,-3.703502e+00,55854
veltoward_nose2ell_flymale_frametouch,1.564492e-01,-4.152048e+00,2921
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.383660e-01,3.210109e+01,431496
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.459754e-01,3.768277e+01,134414
wing_angle_diff_flyany_frametouch,4.063432e-01,2.296111e+01,5208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.863030e-01,6.018107e+00,30041
wing_angle_diff_flyfemale_frameany,1.822335e-01,1.041041e+01,223631
wing_angle_diff_flyfemale_framenearfly,1.933148e-01,1.625690e+01,78557
wing_angle_diff_flyfemale_frametouch,1.679130e-01,1.718867e+01,2284
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.144959e-01,4.035025e+01,207691
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.149469e-01,4.426017e+01,55857
wing_angle_diff_flymale_frametouch,6.352954e-01,2.263001e+01,2921
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.463843e-01,1.606100e+00,431496
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169662e-01,-2.974823e+00,223631
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.780631e-01,5.050856e+00,207691
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.225450e-01,-2.824329e+01,431496
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.362936e-02,-7.565211e+00,223631
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.723308e-01,-3.669320e+01,207691
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.158209e-01,2.630206e+01,431496
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.860413e-02,8.461474e+00,223631
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.421651e-01,3.099612e+01,207691
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.086287e+00,6.728523e+00,431496
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.305556e-01,6.240181e+00,30041
wing_areal_mm_flyfemale_frameany,1.253376e+00,8.832731e+00,223631
wing_areal_mm_flymale_frameany,9.066358e-01,2.439359e+00,207691
wing_arear_mm_flyany_frameany,1.109926e+00,7.293338e+00,431496
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.679602e-01,3.076975e+00,30041
wing_arear_mm_flyfemale_frameany,1.290457e+00,9.664866e+00,223631
wing_arear_mm_flymale_frameany,9.157917e-01,2.589057e+00,207691
wing_trough_angle_flyany_frameany,-6.832523e-03,-3.803647e+00,431496
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.608636e-03,-1.566250e-01,223631
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.809042e-02,-5.190348e+00,207691
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.654102e+00,-1.476765e+00,431496
y_mm_flyany_frameany,4.155506e-01,1.479649e-01,431496
yaw_flyany_framemove,-3.071551e-02,-3.226519e+00,66101
yaw_flyfemale_framemove,-3.506222e-02,-2.642231e+00,31052
yaw_flymale_framemove,-2.451626e-02,-1.592948e+00,34914
