field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,5.963245e-01,-3.831760e-01,7.264000e-01,2.736000e-01,2,6,2900486
fractime_flyany_framemove_nearfly,2.422265e-01,-2.216041e-01,6.088000e-01,3.912000e-01,2,6,2900486
fractime_flyany_framemove_nearwall,4.843976e-01,-1.909001e+00,9.903000e-01,9.700000e-03,2,6,2900486
fractime_flyany_framemove_notnearfly_notnearwall,7.439630e-02,3.060245e+00,4.400000e-03,9.956000e-01,2,6,2900486
fractime_flyany_framenotanybehavior,1.177871e-01,-1.905043e+00,9.966000e-01,3.400000e-03,2,6,2900486
fractime_flyany_framepivotcenter,7.593541e-04,1.609330e+00,2.390000e-02,9.761000e-01,2,6,2900486
fractime_flyany_framepivotcenter_nearfly,3.336693e-04,1.323926e+00,4.830000e-02,9.517000e-01,2,6,2900486
fractime_flyany_framepivotcenter_nearwall,2.317586e-04,-6.040672e-01,8.004000e-01,1.996000e-01,2,6,2900486
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.549303e-04,2.654060e+00,1.400000e-03,9.986000e-01,2,6,2900486
fractime_flyany_framepivotcenter_stop,1.767220e-04,1.330343e+00,4.790000e-02,9.521000e-01,2,6,2900486
fractime_flyany_framepivottail,1.548597e-02,-2.878223e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framepivottail_nearfly,7.959781e-03,-2.236183e+00,9.989000e-01,1.100000e-03,2,6,2900486
fractime_flyany_framepivottail_nearwall,1.496192e-02,-2.997721e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framepivottail_notnearfly_notnearwall,1.783673e-04,2.275185e+00,1.950000e-02,9.805000e-01,2,6,2900486
fractime_flyany_framerighting,4.072078e-04,-1.527321e+00,9.947000e-01,5.300000e-03,2,6,2900486
fractime_flyany_framerighting_nearfly,1.114723e-04,-1.494940e+00,9.941000e-01,5.900000e-03,2,6,2900486
fractime_flyany_framerighting_nearwall,1.914781e-04,-1.626658e+00,9.964000e-01,3.600000e-03,2,6,2900486
fractime_flyany_framerighting_notnearfly_notnearwall,1.688508e-04,-1.064910e+00,9.541000e-01,4.590000e-02,2,6,2900486
fractime_flyany_framestop,4.036755e-01,3.831760e-01,2.736000e-01,7.264000e-01,2,6,2900486
fractime_flyany_framestop_nearfly,1.293305e-01,-2.494323e-03,4.487000e-01,5.513000e-01,2,6,2900486
fractime_flyany_framestop_nearwall,1.686552e-01,-2.189908e+00,9.982000e-01,1.800000e-03,2,6,2900486
fractime_flyany_framestop_notnearfly_notnearwall,1.728862e-01,2.067847e+00,6.000000e-03,9.940000e-01,2,6,2900486
fractime_flyany_framestop_notwinggrooming,3.670466e-01,1.356505e+00,4.070000e-02,9.593000e-01,2,6,2900486
fractime_flyany_frametouch,4.027117e-02,1.594372e+00,3.080000e-02,9.692000e-01,2,6,2900486
fractime_flyany_frametouch_notchase,3.452192e-02,1.522037e+00,3.210000e-02,9.679000e-01,2,6,2900486
fractime_flyany_framewalk,4.176122e-01,1.725662e+00,9.000000e-03,9.910000e-01,2,6,2900486
fractime_flyany_framewalk_nearfly,1.514447e-01,1.716314e+00,1.260000e-02,9.874000e-01,2,6,2900486
fractime_flyany_framewalk_nearwall,3.507155e-01,5.631629e-01,2.224000e-01,7.776000e-01,2,6,2900486
fractime_flyany_framewalk_notnearfly_notnearwall,4.751014e-02,2.626591e+00,5.800000e-03,9.942000e-01,2,6,2900486
fractime_flyany_framewingextension,8.846847e-03,2.230891e+00,1.660000e-02,9.834000e-01,2,6,2900486
fractime_flyany_framewingextension_nearfly,8.798211e-03,2.269602e+00,1.550000e-02,9.845000e-01,2,6,2900486
fractime_flyany_framewingextension_notchase,6.353051e-03,3.037861e+00,2.900000e-03,9.971000e-01,2,6,2900486
fractime_flyany_framewingextension_notnearfly,4.863549e-05,-1.721589e+00,9.989000e-01,1.100000e-03,2,6,2900486
fractime_flyany_framewingflick,3.162409e-04,8.971149e-01,8.620000e-02,9.138000e-01,2,6,2900486
fractime_flyany_framewingflick_nearfly,2.623076e-04,1.205609e+00,5.620000e-02,9.438000e-01,2,6,2900486
fractime_flyany_framewingflick_notnearfly,5.393327e-05,-1.182992e+00,9.655000e-01,3.450000e-02,2,6,2900486
fractime_flyany_framewinggrooming,3.742017e-02,-3.041446e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framewinggrooming_nearfly,6.684333e-03,-2.192454e+00,9.993000e-01,7.000000e-04,2,6,2900486
fractime_flyany_framewinggrooming_nearwall,8.412858e-03,-2.686350e+00,1.000000e+00,0.000000e+00,2,6,2900486
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.448448e-02,-2.108782e+00,9.994000e-01,6.000000e-04,2,6,2900486
fractime_flyfemale_firsthalf_framechase,1.234724e-03,3.135855e-01,1.874000e-01,8.126000e-01,2,6,710841
fractime_flyfemale_firsthalf_frametouch,1.840673e-02,-1.198103e+00,9.806000e-01,1.940000e-02,2,6,710841
fractime_flyfemale_frameattemptedcopulation,1.432219e-06,-4.527574e-01,7.756000e-01,2.244000e-01,2,6,1419822
fractime_flyfemale_framebackup,2.796086e-03,-1.943546e+00,9.972000e-01,2.800000e-03,2,6,1419822
fractime_flyfemale_framebodyturn,9.485411e-03,2.370327e-02,4.926000e-01,5.074000e-01,2,6,1419822
fractime_flyfemale_framechase,9.238352e-04,2.907229e-01,1.867000e-01,8.133000e-01,2,6,1419822
fractime_flyfemale_framecopulation,0.000000e+00,-3.570060e-01,8.577000e-01,1.423000e-01,2,6,1419822
fractime_flyfemale_framecrabwalkall,9.594023e-02,2.134414e-01,3.890000e-01,6.110000e-01,2,6,1419822
fractime_flyfemale_framecrabwalkextreme,1.110473e-03,-2.737720e+00,9.999000e-01,1.000000e-04,2,6,1419822
fractime_flyfemale_framejump,1.554080e-03,-8.158191e-01,8.900000e-01,1.100000e-01,2,6,1419822
fractime_flyfemale_framemove,6.279564e-01,4.245550e-01,2.888000e-01,7.112000e-01,2,6,1419822
fractime_flyfemale_framenotanybehavior,1.305203e-01,-1.801581e+00,9.937000e-01,6.300000e-03,2,6,1419822
fractime_flyfemale_framepivotcenter,6.211310e-04,2.304406e-01,3.391000e-01,6.609000e-01,2,6,1419822
fractime_flyfemale_framepivottail,1.872195e-02,-1.213174e+00,9.518000e-01,4.820000e-02,2,6,1419822
fractime_flyfemale_framerighting,5.148678e-04,-1.458462e+00,9.906000e-01,9.400000e-03,2,6,1419822
fractime_flyfemale_framestop,3.720436e-01,-4.245550e-01,7.112000e-01,2.888000e-01,2,6,1419822
fractime_flyfemale_frametouch,1.480981e-02,-1.613400e+00,9.979000e-01,2.100000e-03,2,6,1419822
fractime_flyfemale_framewalk,4.499406e-01,2.918391e+00,2.200000e-03,9.978000e-01,2,6,1419822
fractime_flyfemale_framewingextension,4.800836e-05,-4.499557e-01,8.664000e-01,1.336000e-01,2,6,1419822
fractime_flyfemale_framewingflick,2.835834e-04,4.581357e+00,0.000000e+00,1.000000e+00,2,6,1419822
fractime_flyfemale_framewinggrooming,3.988765e-02,-2.749569e+00,1.000000e+00,0.000000e+00,2,6,1419822
fractime_flyfemale_secondhalf_framechase,9.048635e-04,7.255962e-01,1.001000e-01,8.999000e-01,2,6,709604
fractime_flyfemale_secondhalf_frametouch,1.153600e-02,-1.872450e+00,9.987000e-01,1.300000e-03,2,6,709604
fractime_flyfirsthalf_framebackup,1.903055e-03,-3.036462e+00,1.000000e+00,0.000000e+00,2,6,1450224
fractime_flyfirsthalf_framebodyturn,8.803900e-03,-1.189713e+00,9.496000e-01,5.040000e-02,2,6,1450224
fractime_flyfirsthalf_framechase,3.766163e-02,3.030760e+00,2.100000e-03,9.979000e-01,2,6,1450224
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.655377e-01,7.593000e-01,2.407000e-01,2,6,1450224
fractime_flyfirsthalf_framecrabwalkall,8.938289e-02,-1.463822e+00,9.779000e-01,2.210000e-02,2,6,1450224
fractime_flyfirsthalf_framecrabwalkextreme,1.252639e-03,-3.355329e+00,1.000000e+00,0.000000e+00,2,6,1450224
fractime_flyfirsthalf_framejump,1.517600e-03,-6.647731e-01,8.280000e-01,1.720000e-01,2,6,1450224
fractime_flyfirsthalf_framemove,6.275379e-01,3.735439e-02,5.001000e-01,4.999000e-01,2,6,1450224
fractime_flyfirsthalf_framepivotcenter,5.460435e-04,7.860888e-01,1.403000e-01,8.597000e-01,2,6,1450224
fractime_flyfirsthalf_framepivottail,1.702338e-02,-2.959881e+00,1.000000e+00,0.000000e+00,2,6,1450224
fractime_flyfirsthalf_framerighting,4.089247e-04,-1.297259e+00,9.863000e-01,1.370000e-02,2,6,1450224
fractime_flyfirsthalf_framestop,3.724621e-01,-3.735439e-02,4.999000e-01,5.001000e-01,2,6,1450224
fractime_flyfirsthalf_frametouch,4.524113e-02,1.190881e+00,6.620000e-02,9.338000e-01,2,6,1450224
fractime_flyfirsthalf_framewalk,4.434087e-01,2.376528e+00,3.300000e-03,9.967000e-01,2,6,1450224
fractime_flyfirsthalf_framewingextension,1.002852e-02,2.056827e+00,1.780000e-02,9.822000e-01,2,6,1450224
fractime_flyfirsthalf_framewingflick,3.072435e-04,1.979704e-01,2.939000e-01,7.061000e-01,2,6,1450224
fractime_flyfirsthalf_framewinggrooming,3.898477e-02,-2.960249e+00,1.000000e+00,0.000000e+00,2,6,1450224
fractime_flymale_firsthalf_frameattemptedcopulation,2.617896e-03,1.239304e+00,4.080000e-02,9.592000e-01,2,6,736992
fractime_flymale_firsthalf_framechase,7.301365e-02,3.042266e+00,1.200000e-03,9.988000e-01,2,6,736992
fractime_flymale_firsthalf_frametouch,7.118359e-02,1.684783e+00,2.410000e-02,9.759000e-01,2,6,736992
fractime_flymale_frameattemptedcopulation,2.177266e-03,1.349112e+00,4.170000e-02,9.583000e-01,2,6,1476155
fractime_flymale_framebackup,1.124938e-03,-3.444339e+00,1.000000e+00,0.000000e+00,2,6,1476155
fractime_flymale_framebodyturn,6.308759e-03,-2.328363e+00,9.995000e-01,5.000000e-04,2,6,1476155
fractime_flymale_framechase,6.293094e-02,3.427720e+00,1.300000e-03,9.987000e-01,2,6,1476155
fractime_flymale_framechase_notwingextension,5.811531e-02,3.806456e+00,8.000000e-04,9.992000e-01,2,6,1476155
fractime_flymale_framecopulation,0.000000e+00,-2.243765e-01,7.695000e-01,2.305000e-01,2,6,1476155
fractime_flymale_framecrabwalkall,8.034918e-02,-2.814366e+00,9.998000e-01,2.000000e-04,2,6,1476155
fractime_flymale_framecrabwalkextreme,1.572794e-03,-3.207557e+00,1.000000e+00,0.000000e+00,2,6,1476155
fractime_flymale_framejump,9.161305e-04,-1.017941e+00,9.401000e-01,5.990000e-02,2,6,1476155
fractime_flymale_framemove,5.672265e-01,-1.176930e+00,9.381000e-01,6.190000e-02,2,6,1476155
fractime_flymale_framenotanybehavior,1.055975e-01,-1.856123e+00,9.967000e-01,3.300000e-03,2,6,1476155
fractime_flymale_framepivotcenter,8.966835e-04,3.896432e+00,0.000000e+00,1.000000e+00,2,6,1476155
fractime_flymale_framepivottail,1.239974e-02,-4.048074e+00,1.000000e+00,0.000000e+00,2,6,1476155
fractime_flymale_framerighting,3.027575e-04,-1.363200e+00,9.888000e-01,1.120000e-02,2,6,1476155
fractime_flymale_framestop,4.327735e-01,1.176930e+00,6.190000e-02,9.381000e-01,2,6,1476155
fractime_flymale_frametouch,6.456927e-02,2.233114e+00,8.000000e-03,9.920000e-01,2,6,1476155
fractime_flymale_frametouch_notchase,5.340599e-02,2.433416e+00,5.400000e-03,9.946000e-01,2,6,1476155
fractime_flymale_framewalk,3.877666e-01,3.395216e-01,3.251000e-01,6.749000e-01,2,6,1476155
fractime_flymale_framewingextension,1.710999e-02,2.258112e+00,1.420000e-02,9.858000e-01,2,6,1476155
fractime_flymale_framewingflick,3.532413e-04,-1.018527e-01,4.746000e-01,5.254000e-01,2,6,1476155
fractime_flymale_framewinggrooming,3.491142e-02,-2.386821e+00,1.000000e+00,0.000000e+00,2,6,1476155
fractime_flymale_secondhalf_frameattemptedcopulation,1.738410e-03,1.349201e+00,5.340000e-02,9.466000e-01,2,6,739525
fractime_flymale_secondhalf_framechase,5.285649e-02,3.532771e+00,2.700000e-03,9.973000e-01,2,6,739525
fractime_flymale_secondhalf_frametouch,5.795532e-02,2.737672e+00,4.300000e-03,9.957000e-01,2,6,739525
fractime_flysecondhalf_framebackup,1.986223e-03,-2.597453e+00,9.999000e-01,1.000000e-04,2,6,1450141
fractime_flysecondhalf_framebodyturn,6.905004e-03,-1.535800e+00,9.843000e-01,1.570000e-02,2,6,1450141
fractime_flysecondhalf_framechase,2.745761e-02,3.461740e+00,2.800000e-03,9.972000e-01,2,6,1450141
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.204234e-01,5.025000e-01,4.975000e-01,2,6,1450141
fractime_flysecondhalf_framecrabwalkall,8.639374e-02,-2.024863e+00,9.947000e-01,5.300000e-03,2,6,1450141
fractime_flysecondhalf_framecrabwalkextreme,1.440707e-03,-3.141793e+00,1.000000e+00,0.000000e+00,2,6,1450141
fractime_flysecondhalf_framejump,9.506528e-04,-1.223090e+00,9.758000e-01,2.420000e-02,2,6,1450141
fractime_flysecondhalf_framemove,5.650751e-01,-7.396592e-01,8.488000e-01,1.512000e-01,2,6,1450141
fractime_flysecondhalf_framepivotcenter,9.727281e-04,2.122554e+00,6.000000e-03,9.940000e-01,2,6,1450141
fractime_flysecondhalf_framepivottail,1.394974e-02,-2.547874e+00,9.999000e-01,1.000000e-04,2,6,1450141
fractime_flysecondhalf_framerighting,4.055282e-04,-1.721240e+00,9.958000e-01,4.200000e-03,2,6,1450141
fractime_flysecondhalf_framestop,4.349249e-01,7.396592e-01,1.512000e-01,8.488000e-01,2,6,1450141
fractime_flysecondhalf_frametouch,3.530499e-02,1.961437e+00,1.810000e-02,9.819000e-01,2,6,1450141
fractime_flysecondhalf_framewalk,3.918339e-01,1.053789e+00,6.920000e-02,9.308000e-01,2,6,1450141
fractime_flysecondhalf_framewingextension,7.665385e-03,2.107961e+00,1.900000e-02,9.810000e-01,2,6,1450141
fractime_flysecondhalf_framewingflick,3.252747e-04,1.752744e+00,2.960000e-02,9.704000e-01,2,6,1450141
fractime_flysecondhalf_framewinggrooming,3.585719e-02,-2.775579e+00,1.000000e+00,0.000000e+00,2,6,1450141
magveldiff_nose2ell_flyany_framenearfly,1.343739e+01,1.019829e+00,8.160000e-02,9.184000e-01,2,6,1077421
magveldiff_nose2ell_flyany_frametouch,1.044118e+01,1.674315e+00,1.100000e-02,9.890000e-01,2,6,116916
magveldiff_nose2ell_flyfemale_framechase,1.030611e+01,8.969459e-01,1.556000e-01,8.444000e-01,1,3,991
magveldiff_nose2ell_flyfemale_framenearfly,1.406485e+01,1.903554e+00,4.200000e-03,9.958000e-01,2,6,498157
magveldiff_nose2ell_flyfemale_frametouch,1.155022e+01,3.827507e+00,0.000000e+00,1.000000e+00,2,6,21013
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.799529e+00,6.397361e-01,1.873000e-01,8.127000e-01,2,6,93002
magveldiff_nose2ell_flymale_framenearfly,1.285471e+01,1.564296e-01,4.319000e-01,5.681000e-01,2,6,577554
magveldiff_nose2ell_flymale_frametouch,9.368287e+00,-4.104404e-01,7.353000e-01,2.647000e-01,2,6,95450
magveldiff_nose2ell_flymale_framewingextension,6.149427e+00,-5.385310e-01,8.036000e-01,1.964000e-01,2,6,25793
max_absdwing_angle_flyany_frameany,1.253884e+00,-2.563127e+00,1.000000e+00,0.000000e+00,2,6,2900365
max_absdwing_angle_flyany_framechase,1.306957e+00,-2.945915e-01,6.245000e-01,3.755000e-01,2,6,94523
max_absdwing_angle_flyany_framenearfly,1.242825e+00,-1.596875e+00,9.885000e-01,1.150000e-02,2,6,1077421
max_absdwing_angle_flyany_frametouch,1.275439e+00,-1.638702e+00,9.914000e-01,8.600000e-03,2,6,116916
max_absdwing_angle_flyany_framewingextension,3.807599e+00,-2.630402e+00,1.000000e+00,0.000000e+00,2,6,25927
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
max_absdwing_angle_flyany_framewinggrooming,4.175073e+00,-1.624397e+00,9.913000e-01,8.700000e-03,2,6,108448
max_absdwing_angle_flyfemale_frameany,1.111997e+00,-2.917512e+00,1.000000e+00,0.000000e+00,2,6,1419822
max_absdwing_angle_flyfemale_framenearfly,1.103761e+00,-2.049978e+00,9.988000e-01,1.200000e-03,2,6,498157
max_absdwing_angle_flyfemale_frametouch,1.103839e+00,-1.928022e+00,9.962000e-01,3.800000e-03,2,6,21013
max_absdwing_angle_flymale_frameany,1.390090e+00,-1.625946e+00,9.903000e-01,9.700000e-03,2,6,1476155
max_absdwing_angle_flymale_framechase,1.579455e+00,-6.289386e-02,4.897000e-01,5.103000e-01,2,6,93002
max_absdwing_angle_flymale_framenearfly,1.375660e+00,-8.603513e-01,8.823000e-01,1.177000e-01,2,6,577554
max_absdwing_angle_flymale_frametouch,1.440568e+00,-1.011137e+00,9.253000e-01,7.470000e-02,2,6,95450
max_absdwing_area_flyany_frameany,2.646845e+00,-3.446358e+00,1.000000e+00,0.000000e+00,2,6,2900365
max_absdwing_area_flyany_framewingextension,5.413015e+00,-1.477750e+00,9.914000e-01,8.600000e-03,2,6,25927
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
max_absdwing_area_flyany_framewinggrooming,8.291131e+00,-6.242135e-01,8.090000e-01,1.910000e-01,2,6,108448
max_absdwing_area_flyfemale_frameany,2.619081e+00,-3.472501e+00,1.000000e+00,0.000000e+00,2,6,1419822
max_absdwing_area_flymale_frameany,2.672072e+00,-2.213702e+00,9.993000e-01,7.000000e-04,2,6,1476155
max_dwing_angle_in_flyany_frameany,9.833784e-01,-1.872025e+00,9.954000e-01,4.600000e-03,2,6,2900365
max_dwing_angle_in_flyany_framewingextension,2.204160e+00,-2.645686e+00,1.000000e+00,0.000000e+00,2,6,25927
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
max_dwing_angle_in_flyfemale_frameany,8.747234e-01,-2.392036e+00,9.997000e-01,3.000000e-04,2,6,1419822
max_dwing_angle_in_flymale_frameany,1.088232e+00,-1.035176e+00,9.284000e-01,7.160000e-02,2,6,1476155
max_dwing_angle_out_flyany_frameany,9.833831e-01,-1.871208e+00,9.954000e-01,4.600000e-03,2,6,2900365
max_dwing_angle_out_flyany_framewingextension,1.667931e+00,-1.479747e+00,9.928000e-01,7.200000e-03,2,6,25927
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
max_dwing_angle_out_flyfemale_frameany,8.746960e-01,-2.391292e+00,9.997000e-01,3.000000e-04,2,6,1419822
max_dwing_angle_out_flymale_frameany,1.088248e+00,-1.031189e+00,9.277000e-01,7.230000e-02,2,6,1476155
max_wing_angle_flyany_frameany,7.682376e-02,-2.497518e+00,1.000000e+00,0.000000e+00,2,6,2900486
max_wing_angle_flyany_frameattemptedcopulation,4.832253e-01,1.171133e+00,4.480000e-02,9.552000e-01,1,4,2938
max_wing_angle_flyany_framechase,7.618940e-02,-3.720770e-01,6.676000e-01,3.324000e-01,2,6,94523
max_wing_angle_flyany_framenearfly,8.184182e-02,-7.361561e-01,8.678000e-01,1.322000e-01,2,6,1077455
max_wing_angle_flyany_frametouch,1.068894e-01,8.471513e-01,1.020000e-01,8.980000e-01,2,6,116916
max_wing_angle_flyany_framewingextension,7.221615e-01,3.050901e-01,3.196000e-01,6.804000e-01,2,6,25928
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
max_wing_angle_flyany_framewinggrooming,2.947829e-01,-4.549529e+00,1.000000e+00,0.000000e+00,2,6,108450
max_wing_angle_flyfemale_frameany,7.320761e-02,-3.195170e+00,1.000000e+00,0.000000e+00,2,6,1419882
max_wing_angle_flyfemale_framenearfly,7.495130e-02,-1.946578e+00,9.994000e-01,6.000000e-04,2,6,498173
max_wing_angle_flyfemale_frametouch,7.482108e-02,-1.687427e+00,9.965000e-01,3.500000e-03,2,6,21013
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.015842e-02,-1.385702e+00,9.902000e-01,9.800000e-03,2,6,1476216
max_wing_angle_flymale_frameattemptedcopulation,4.803376e-01,9.906341e-01,9.120000e-02,9.088000e-01,1,4,2903
max_wing_angle_flymale_framechase,8.552390e-02,-1.209294e-02,4.347000e-01,5.653000e-01,2,6,93002
max_wing_angle_flymale_framenearfly,8.824815e-02,1.125789e-01,3.574000e-01,6.426000e-01,2,6,577572
max_wing_angle_flymale_frametouch,1.378371e-01,1.624884e+00,2.800000e-02,9.720000e-01,2,6,95450
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.677207e-01,-2.051734e+00,9.945000e-01,5.500000e-03,2,6,2900486
max_wing_area_flyany_framewingextension,1.247696e+00,-4.878296e-02,5.052000e-01,4.948000e-01,2,6,25928
max_wing_area_flyany_framewinggrooming,7.872441e-01,-3.560195e+00,1.000000e+00,0.000000e+00,2,6,108450
max_wing_area_flyfemale_frameany,9.201182e-01,-1.684800e+00,9.851000e-01,1.490000e-02,2,6,1419882
max_wing_area_flymale_frameany,8.166873e-01,-2.132573e+00,9.966000e-01,3.400000e-03,2,6,1476216
mean_wing_angle_flyany_frameany,1.739347e-02,-2.220601e+00,1.000000e+00,0.000000e+00,2,6,2900486
mean_wing_angle_flyany_framewingextension,3.970419e-01,1.869826e-01,4.253000e-01,5.747000e-01,2,6,25928
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
mean_wing_angle_flyfemale_frameany,1.366929e-02,-2.768007e+00,1.000000e+00,0.000000e+00,2,6,1419882
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.086801e-02,-1.291614e+00,9.880000e-01,1.200000e-02,2,6,1476216
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.462243e-01,-1.629927e+00,9.844000e-01,1.560000e-02,2,6,2900486
mean_wing_area_flyany_framewingextension,9.317499e-01,-6.049153e-01,8.322000e-01,1.678000e-01,2,6,25928
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
mean_wing_area_flyany_framewinggrooming,5.674589e-01,-2.614447e+00,9.999000e-01,1.000000e-04,2,6,108450
mean_wing_area_flyfemale_frameany,8.982471e-01,-1.169060e+00,9.454000e-01,5.460000e-02,2,6,1419882
mean_wing_area_flymale_frameany,7.956287e-01,-1.901594e+00,9.932000e-01,6.800000e-03,2,6,1476216
min_absdwing_angle_flyany_frameany,9.299574e-01,-7.353548e-01,8.493000e-01,1.507000e-01,2,6,2900365
min_absdwing_angle_flyany_framewingextension,1.206391e+00,-2.017920e+00,9.997000e-01,3.000000e-04,2,6,25927
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
min_absdwing_angle_flyfemale_frameany,8.376361e-01,-8.930348e-01,8.946000e-01,1.054000e-01,2,6,1419822
min_absdwing_angle_flymale_frameany,1.019334e+00,-4.349518e-01,7.287000e-01,2.713000e-01,2,6,1476155
min_absdwing_area_flyany_frameany,1.961199e+00,-2.807427e+00,9.999000e-01,1.000000e-04,2,6,2900365
min_absdwing_area_flyany_framewingextension,2.364221e+00,-3.122109e-01,6.930000e-01,3.070000e-01,2,6,25927
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
min_absdwing_area_flyfemale_frameany,1.922812e+00,-2.732996e+00,9.998000e-01,2.000000e-04,2,6,1419822
min_absdwing_area_flymale_frameany,1.998476e+00,-1.994235e+00,9.979000e-01,2.100000e-03,2,6,1476155
min_dwing_angle_in_flyany_frameany,-9.833831e-01,1.871208e+00,4.600000e-03,9.954000e-01,2,6,2900365
min_dwing_angle_in_flyany_framewingextension,-1.667931e+00,1.479747e+00,7.200000e-03,9.928000e-01,2,6,25927
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
min_dwing_angle_in_flyfemale_frameany,-8.746960e-01,2.391292e+00,3.000000e-04,9.997000e-01,2,6,1419822
min_dwing_angle_in_flymale_frameany,-1.088248e+00,1.031189e+00,7.230000e-02,9.277000e-01,2,6,1476155
min_dwing_angle_out_flyany_frameany,-9.833784e-01,1.872025e+00,4.600000e-03,9.954000e-01,2,6,2900365
min_dwing_angle_out_flyany_framewingextension,-2.204160e+00,2.645686e+00,0.000000e+00,1.000000e+00,2,6,25927
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
min_dwing_angle_out_flyfemale_frameany,-8.747234e-01,2.392036e+00,3.000000e-04,9.997000e-01,2,6,1419822
min_dwing_angle_out_flymale_frameany,-1.088232e+00,1.035176e+00,7.160000e-02,9.284000e-01,2,6,1476155
min_wing_angle_flyany_frameany,-4.203683e-02,-1.042436e+00,9.358000e-01,6.420000e-02,2,6,2900486
min_wing_angle_flyany_framewingextension,7.192228e-02,-2.420862e-01,7.116000e-01,2.884000e-01,2,6,25928
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,225
min_wing_angle_flyfemale_frameany,-4.586902e-02,-1.054353e+00,9.316000e-01,6.840000e-02,2,6,1419882
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.842239e-02,-7.852466e-01,8.952000e-01,1.048000e-01,2,6,1476216
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.247279e-01,-1.177786e+00,9.451000e-01,5.490000e-02,2,6,2900486
min_wing_area_flyany_framewingextension,6.158042e-01,-1.182557e+00,9.645000e-01,3.550000e-02,2,6,25928
min_wing_area_flyany_framewinggrooming,3.476736e-01,-7.512458e-01,8.436000e-01,1.564000e-01,2,6,108450
min_wing_area_flyfemale_frameany,8.763760e-01,-6.201649e-01,8.022000e-01,1.978000e-01,2,6,1419882
min_wing_area_flymale_frameany,7.745700e-01,-1.629762e+00,9.838000e-01,1.620000e-02,2,6,1476216
nflies_close_flyany_frameany,4.542231e-01,-2.853564e-01,6.255000e-01,3.745000e-01,2,6,2900486
nflies_close_flyany_frameattemptedcopulation,1.111447e+00,-1.078873e+00,9.353000e-01,6.470000e-02,1,4,2938
nflies_close_flyany_framebackupstart,8.015880e-01,1.038489e-01,3.982000e-01,6.018000e-01,2,5,1279
nflies_close_flyany_framebodyturn,6.071584e-01,2.215530e+00,9.800000e-03,9.902000e-01,2,6,22723
nflies_close_flyany_framebodyturnstart,6.127970e-01,2.073450e+00,1.180000e-02,9.882000e-01,2,6,9142
nflies_close_flyany_framecrabwalkallstart,4.852441e-01,-3.611762e-01,6.567000e-01,3.433000e-01,2,6,28626
nflies_close_flyany_framecrabwalkextreme,9.112333e-01,1.191043e+00,5.430000e-02,9.457000e-01,2,6,3868
nflies_close_flyany_framecrabwalkextremestart,9.477624e-01,1.906633e+00,3.980000e-02,9.602000e-01,1,3,732
nflies_close_flyany_framejumpstart,6.266833e-01,1.807958e+00,7.400000e-03,9.926000e-01,2,5,1385
nflies_close_flyany_framenearwall,5.113653e-01,-4.520874e-01,7.155000e-01,2.845000e-01,2,6,1890464
nflies_close_flyany_framepivotcenter,4.845167e-01,-8.708555e-01,7.920000e-01,2.080000e-01,1,4,1829
