field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.904588e+00,-1.298784e+00,238840
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.664384e+00,-1.310297e+00,479443
velmag_flyfemale_frameany,4.256973e+00,-1.217907e+00,240529
velmag_flymale_frameany,5.075193e+00,-1.220975e+00,238840
velmag_nose_flyany_frameany,5.850999e+00,-1.409382e+00,479443
velmag_nose_flyfemale_frameany,5.548339e+00,-1.194679e+00,240529
velmag_nose_flymale_frameany,6.156142e+00,-1.426636e+00,238840
velmag_tail_flyany_frameany,5.887056e+00,-1.353706e+00,479443
velmag_tail_flyfemale_frameany,5.566527e+00,-1.166717e+00,240529
velmag_tail_flymale_frameany,6.210423e+00,-1.350839e+00,238840
veltoward_nose2ell_flyany_framebackup_nearfly,-3.895026e-02,-3.712684e-02,537
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.878995e-02,3.404995e-02,13436
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.175547e-02,3.285295e-02,361
veltoward_nose2ell_flyany_framenearfly,1.291593e-02,3.741915e-03,242888
veltoward_nose2ell_flyany_frametouch,2.083105e-02,-7.323034e-03,24726
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.294585e-02,3.907553e-02,128847
veltoward_nose2ell_flyfemale_frametouch,2.100237e-02,5.774695e-02,13519
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.278835e-02,-3.178709e-02,113969
veltoward_nose2ell_flymale_frametouch,2.046043e-02,-2.677366e-02,11176
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.453559e-02,-1.823507e+00,479464
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.990163e-02,1.427813e+00,327
wing_angle_diff_flyany_framenearfly,5.373767e-02,5.839685e-01,242895
wing_angle_diff_flyany_frametouch,9.164138e-02,3.701813e+00,24726
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.484190e-01,3.236448e+00,305
wing_angle_diff_flyfemale_frameany,6.324442e-02,1.539055e-01,240539
wing_angle_diff_flyfemale_framenearfly,6.729422e-02,2.590354e+00,128851
wing_angle_diff_flyfemale_frametouch,9.754689e-02,8.817013e+00,13519
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.561464e-02,-2.728258e+00,238851
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.951315e-02,-7.668426e-01,113972
wing_angle_diff_flymale_frametouch,8.249005e-02,1.664541e+00,11176
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.432220e-01,2.555685e+00,479464
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.591404e-01,4.274373e+00,240539
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271393e-01,5.016952e-01,238851
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.514092e-03,2.999975e+00,479464
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.378644e-03,4.185585e+00,240539
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.645672e-02,1.114173e+00,238851
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.902150e-02,-3.713943e-02,479464
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.862307e-02,4.565620e+00,240539
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.157917e-03,-3.438695e+00,238851
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.057266e+00,5.262907e+00,479464
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.490505e-01,-7.333956e+00,305
wing_areal_mm_flyfemale_frameany,1.143792e+00,5.174762e+00,240539
wing_areal_mm_flymale_frameany,9.703440e-01,4.346799e+00,238851
wing_arear_mm_flyany_frameany,1.065745e+00,5.385024e+00,479464
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.277366e-01,-8.402483e+00,305
wing_arear_mm_flyfemale_frameany,1.165642e+00,5.639927e+00,240539
wing_arear_mm_flymale_frameany,9.653047e-01,4.050296e+00,238851
wing_trough_angle_flyany_frameany,1.572561e-02,3.130307e+00,479464
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.695076e-02,7.574734e+00,240539
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.650629e-03,-2.377658e+00,238851
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.858454e+00,6.671982e-01,479464
y_mm_flyany_frameany,1.949641e+01,9.030766e+00,479464
yaw_flyany_framemove,-1.615759e-02,-1.508917e+00,281841
yaw_flyfemale_framemove,-1.013441e-02,-7.444855e-01,136833
yaw_flymale_framemove,-2.240233e-02,-1.339020e+00,144953
