field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.033024e+01,-7.856276e-01,3650
velmag_ctr_flyany_framecrabwalkall,1.340484e+01,-1.125490e+00,19815
velmag_ctr_flyany_framecrabwalkextreme,6.894454e+00,-2.436008e+00,534
velmag_ctr_flyany_framejump,6.587699e+01,5.794985e+00,231
velmag_ctr_flyany_framemove,1.297642e+01,-3.601182e-01,183879
velmag_ctr_flyany_framenearfly,6.073791e+00,-2.040854e+00,133063
velmag_ctr_flyany_framenearwall,7.241695e+00,-2.128033e+00,275993
velmag_ctr_flyany_framenotnearfly_notnearwall,3.193278e+00,-1.540817e+00,144754
velmag_ctr_flyany_framepivotcenter,1.993718e+00,-2.021151e+00,637
velmag_ctr_flyany_framepivottail,1.028618e+01,6.793023e-01,10974
velmag_ctr_flyany_framerighting,1.553510e+01,-1.040892e+00,425
velmag_ctr_flyany_framestop,5.169468e-01,-4.886492e+00,271628
velmag_ctr_flyany_frametouch,5.131874e+00,-1.427523e+00,12449
velmag_ctr_flyany_framewalk,1.705986e+01,-2.900942e-01,112881
velmag_ctr_flyany_framewingextension,4.982056e+00,1.278059e-01,2565
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.616434e-01,-3.397581e+00,21176
velmag_ctr_flyfemale_frameany,5.173562e+00,-3.201728e+00,237907
velmag_ctr_flymale_frameany,6.140862e+00,-2.467356e+00,217329
velmag_ctr_flymale_framechase,1.740701e+01,1.518342e+00,8058
velmag_flyany_frameany,4.841349e+00,-2.901409e+00,455507
velmag_flyfemale_frameany,4.424448e+00,-3.015143e+00,237907
velmag_flymale_frameany,5.303071e+00,-2.370588e+00,217329
velmag_nose_flyany_frameany,5.951925e+00,-3.143814e+00,455507
velmag_nose_flyfemale_frameany,5.491817e+00,-3.303031e+00,237907
velmag_nose_flymale_frameany,6.460369e+00,-2.531622e+00,217329
velmag_tail_flyany_frameany,5.985832e+00,-3.090401e+00,455507
velmag_tail_flyfemale_frameany,5.514982e+00,-3.270030e+00,237907
velmag_tail_flymale_frameany,6.506268e+00,-2.463490e+00,217329
veltoward_nose2ell_flyany_framebackup_nearfly,-1.737639e+00,-7.722775e-01,697
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.942030e-01,-2.722615e+00,7033
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.454242e+00,-8.698648e-01,348
veltoward_nose2ell_flyany_framenearfly,2.168560e-01,-2.780362e+00,133063
veltoward_nose2ell_flyany_frametouch,1.019970e+00,-8.512735e-02,12449
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.377676e+00,-5.679565e+00,64577
veltoward_nose2ell_flyfemale_frametouch,-2.198145e-01,-5.611636e+00,1866
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.660236e+01,1.262228e+00,8058
veltoward_nose2ell_flymale_framenearfly,1.811569e+00,3.465657e+00,68388
veltoward_nose2ell_flymale_frametouch,2.193986e+00,1.797052e+00,10568
veltoward_nose2ell_flymale_framewingextension,4.087337e+00,6.288515e-01,2551
wing_angle_diff_flyany_frameany,3.723794e-02,-3.280997e+00,455528
wing_angle_diff_flyany_frameattemptedcopulation,2.984985e-01,-1.585802e+00,574
wing_angle_diff_flyany_framechase,7.066189e-02,2.011349e+00,8132
wing_angle_diff_flyany_framenearfly,3.973172e-02,-1.377104e+00,133070
wing_angle_diff_flyany_frametouch,7.349378e-02,9.558062e-01,12449
wing_angle_diff_flyany_framewingextension,8.192808e-01,4.985705e-01,2566
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.322435e-01,-1.251249e+00,21176
wing_angle_diff_flyfemale_frameany,2.974071e-02,-3.573578e+00,237918
wing_angle_diff_flyfemale_framenearfly,3.450076e-02,-1.540837e+00,64580
wing_angle_diff_flyfemale_frametouch,2.074074e-02,-1.970150e+00,1880
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.502507e-02,-2.189231e+00,217339
wing_angle_diff_flymale_frameattemptedcopulation,2.985132e-01,-1.676536e+00,574
wing_angle_diff_flymale_framechase,8.671737e-02,1.443942e+00,8058
wing_angle_diff_flymale_framenearfly,4.359211e-02,-1.052672e+00,68392
wing_angle_diff_flymale_frametouch,1.064526e-01,1.110562e+00,10568
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.079583e-01,-3.943285e+00,455528
wing_angle_imbalance_flyany_framewingextension,6.952836e-01,1.446553e+00,2566
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.059344e-01,-4.507852e+00,237918
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100086e-01,-2.432994e+00,217339
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.256245e-03,3.765344e+00,455528
wing_anglel_flyany_framewingextension,-5.751301e-01,-1.818736e+00,2566
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.518938e-04,3.946804e+00,237918
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.346741e-03,2.396076e+00,217339
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.298169e-02,-1.771023e+00,455528
wing_angler_flyany_framewingextension,2.441507e-01,-1.496126e+00,2566
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.938882e-02,-1.509720e+00,237918
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.667833e-02,-1.283542e+00,217339
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.200437e-01,1.499356e+00,455528
wing_areal_mm_flyany_framewingextension,1.102110e+00,1.781160e+00,2566
wing_areal_mm_flyany_framewinggrooming,6.057421e-01,4.712123e-01,21176
wing_areal_mm_flyfemale_frameany,9.491216e-01,8.781926e-01,237918
wing_areal_mm_flymale_frameany,8.886601e-01,1.883639e+00,217339
wing_arear_mm_flyany_frameany,9.273541e-01,1.604286e+00,455528
wing_arear_mm_flyany_framewingextension,8.303990e-01,-8.495912e-01,2566
wing_arear_mm_flyany_framewinggrooming,5.920260e-01,-3.621198e-01,21176
wing_arear_mm_flyfemale_frameany,9.606489e-01,1.085011e+00,237918
wing_arear_mm_flymale_frameany,8.913444e-01,1.839066e+00,217339
wing_trough_angle_flyany_frameany,1.286121e-02,2.101006e+00,455528
wing_trough_angle_flyany_framewingextension,-1.401244e-01,-1.759158e+00,2566
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.304774e-02,2.024545e+00,237918
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.261187e-02,1.075056e+00,217339
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.055059e-01,3.021129e-01,455528
y_mm_flyany_frameany,-6.469816e+00,-2.980251e+00,455528
yaw_flyany_framemove,1.217313e-02,1.795604e+00,183900
yaw_flyfemale_framemove,9.803865e-03,9.011801e-01,86965
yaw_flymale_framemove,1.488784e-02,1.554154e+00,96910
