field,value,zscore,nflyframes
velmag_nose_flyany_frameany,3.979686e+00,-5.731664e+00,455430
velmag_nose_flyfemale_frameany,3.070286e+00,-6.190629e+00,205952
velmag_nose_flymale_frameany,4.734775e+00,-4.744309e+00,249185
velmag_tail_flyany_frameany,3.966793e+00,-5.734034e+00,455430
velmag_tail_flyfemale_frameany,3.048390e+00,-6.208814e+00,205952
velmag_tail_flymale_frameany,4.729379e+00,-4.730675e+00,249185
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.492157e-01,2.694141e+00,13994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.233952e+00,-8.648216e-02,440
veltoward_nose2ell_flyany_framenearfly,1.673987e-01,-3.619183e+00,265855
veltoward_nose2ell_flyany_frametouch,2.684858e-01,-3.877964e+00,9459
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.283384e-01,8.524508e-01,137605
veltoward_nose2ell_flyfemale_frametouch,1.621014e-01,-1.796261e+00,4732
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.000030e-01,-2.835338e+00,128202
veltoward_nose2ell_flymale_frametouch,3.463158e-01,-3.689515e+00,4724
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.504045e-03,-5.732639e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.900292e-03,-2.367754e+00,212
wing_angle_diff_flyany_framenearfly,5.953163e-03,-4.382201e+00,265868
wing_angle_diff_flyany_frametouch,1.562080e-02,-2.606499e+00,9459
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.270673e-01,-1.057343e+01,1347
wing_angle_diff_flyfemale_frameany,4.288177e-03,-5.791435e+00,205961
wing_angle_diff_flyfemale_framenearfly,5.537788e-03,-4.892047e+00,137611
wing_angle_diff_flyfemale_frametouch,1.558577e-02,-2.577552e+00,4732
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.686621e-03,-4.206998e+00,249195
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.241665e-03,-3.167598e+00,128209
wing_angle_diff_flymale_frametouch,1.425110e-02,-2.360225e+00,4724
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.077039e-01,-3.553666e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.361397e-02,-6.006490e+00,205961
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.193984e-01,-9.402797e-01,249195
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.103267e-03,5.226623e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.977332e-02,6.610198e+00,205961
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.566681e-03,2.694070e+00,249195
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.260731e-02,-4.506093e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.406149e-02,-2.225666e+00,205961
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.119941e-03,-4.343563e+00,249195
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.636787e-01,2.099847e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.979459e-01,-2.924871e-01,1347
wing_areal_mm_flyfemale_frameany,1.019262e+00,2.020121e+00,205961
wing_areal_mm_flymale_frameany,9.174905e-01,2.081573e+00,249195
wing_arear_mm_flyany_frameany,9.632094e-01,1.941236e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.757694e-01,2.993655e+00,1347
wing_arear_mm_flyfemale_frameany,1.022265e+00,1.995142e+00,205961
wing_arear_mm_flymale_frameany,9.141487e-01,1.813501e+00,249195
wing_trough_angle_flyany_frameany,9.528012e-03,1.149760e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.137468e-02,3.935773e+00,205961
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.862380e-04,-1.463715e+00,249195
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.588624e+01,-3.557746e+00,455449
y_mm_flyany_frameany,2.428508e+01,1.138304e+01,455449
yaw_flyany_framemove,3.663170e-02,4.434890e+00,227599
yaw_flyfemale_framemove,-1.695052e-02,-9.999812e-01,81486
yaw_flymale_framemove,7.835803e-02,6.156396e+00,146059
