field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.091595e+01,1.361387e-01,4576
velmag_ctr_flyany_framecrabwalkall,1.408451e+01,1.637966e-01,29627
velmag_ctr_flyany_framecrabwalkextreme,7.302499e+00,-1.169169e+00,633
velmag_ctr_flyany_framejump,5.315221e+01,1.470991e+00,1092
velmag_ctr_flyany_framemove,1.286854e+01,3.490814e-01,235042
velmag_ctr_flyany_framenearfly,7.190459e+00,4.935293e-01,151205
velmag_ctr_flyany_framenearwall,8.187404e+00,1.274588e-02,347915
velmag_ctr_flyany_framenotnearfly_notnearwall,4.557502e+00,4.656671e-01,64950
velmag_ctr_flyany_framepivotcenter,2.580153e+00,5.671914e-01,282
velmag_ctr_flyany_framepivottail,1.032652e+01,4.867121e-01,13489
velmag_ctr_flyany_framerighting,1.758715e+01,2.041028e+00,253
velmag_ctr_flyany_framestop,6.409685e-01,-6.061067e-01,196454
velmag_ctr_flyany_frametouch,4.960893e+00,-1.614083e+00,12829
velmag_ctr_flyany_framewalk,1.636210e+01,-1.986773e-01,145915
velmag_ctr_flyany_framewingextension,3.166941e+00,-1.151576e+00,2433
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.471836e-01,-1.152616e-01,31415
velmag_ctr_flyfemale_frameany,7.435484e+00,9.073166e-01,237454
velmag_ctr_flymale_frameany,7.331212e+00,-2.837284e-01,193911
velmag_ctr_flymale_framechase,1.654716e+01,1.036790e+00,8283
velmag_flyany_frameany,6.379173e+00,3.814798e-01,431496
velmag_flyfemale_frameany,6.414768e+00,1.037739e+00,237454
velmag_flymale_frameany,6.339638e+00,-2.854120e-01,193911
velmag_nose_flyany_frameany,7.789234e+00,3.241519e-01,431496
velmag_nose_flyfemale_frameany,7.852740e+00,8.683764e-01,237454
velmag_nose_flymale_frameany,7.715903e+00,-2.614532e-01,193911
velmag_tail_flyany_frameany,7.797778e+00,3.361939e-01,431496
velmag_tail_flyfemale_frameany,7.867043e+00,8.864047e-01,237454
velmag_tail_flymale_frameany,7.717422e+00,-2.576585e-01,193911
veltoward_nose2ell_flyany_framebackup_nearfly,-4.525533e-02,-2.390236e-02,1349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.414149e-03,-7.991851e-02,8580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.299478e-02,3.380520e-02,418
veltoward_nose2ell_flyany_framenearfly,2.483504e-03,-1.411992e-01,151205
veltoward_nose2ell_flyany_frametouch,1.629829e-02,-6.279276e-02,12829
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.703982e-02,-1.117639e-01,77678
veltoward_nose2ell_flyfemale_frametouch,2.146330e-03,-7.053259e-02,2050
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.055352e-01,2.658397e-02,8283
veltoward_nose2ell_flymale_framenearfly,3.784243e-02,4.056399e-02,73502
veltoward_nose2ell_flymale_frametouch,3.036455e-02,-4.352228e-02,10754
veltoward_nose2ell_flymale_framewingextension,8.890228e-02,-1.433100e-02,2411
wing_angle_diff_flyany_frameany,5.248591e-02,-9.804735e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,4.776615e-01,1.926664e-01,480
wing_angle_diff_flyany_framechase,1.747992e-02,-4.304721e-01,8302
wing_angle_diff_flyany_framenearfly,4.312134e-02,-2.330758e-01,151209
wing_angle_diff_flyany_frametouch,5.447428e-02,8.448434e-01,12829
wing_angle_diff_flyany_framewingextension,8.264376e-01,1.039124e+00,2433
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.844687e-01,-2.528657e+00,31415
wing_angle_diff_flyfemale_frameany,5.546338e-02,-4.954459e-01,237464
wing_angle_diff_flyfemale_framenearfly,4.296687e-02,1.484555e-02,77680
wing_angle_diff_flyfemale_frametouch,3.069504e-02,-1.315769e-02,2050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.886010e-02,-1.076147e+00,193919
wing_angle_diff_flymale_frameattemptedcopulation,4.845911e-01,1.708064e-01,480
wing_angle_diff_flymale_framechase,2.419534e-02,-3.617225e-01,8283
wing_angle_diff_flymale_framenearfly,4.342553e-02,-2.858875e-01,73504
wing_angle_diff_flymale_frametouch,8.735194e-02,1.467047e+00,10754
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.213853e-01,-1.000453e+00,431514
wing_angle_imbalance_flyany_framewingextension,6.885495e-01,1.142603e+00,2433
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.250999e-01,-6.829617e-01,237464
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.168568e-01,-1.065196e+00,193919
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.132141e-03,2.366352e+00,431514
wing_anglel_flyany_framewingextension,-4.754300e-01,-3.121031e-01,2433
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.539462e-03,2.735216e+00,237464
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.354047e-02,1.220974e+00,193919
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.335377e-02,7.664506e-01,431514
wing_angler_flyany_framewingextension,3.510077e-01,3.185804e-01,2433
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.992392e-02,2.051575e+00,237464
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.531963e-02,-5.885482e-01,193919
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.161492e-01,1.170534e+00,431514
wing_areal_mm_flyany_framewingextension,1.010550e+00,5.158833e-01,2433
wing_areal_mm_flyany_framewinggrooming,6.058627e-01,3.984428e-01,31415
wing_areal_mm_flyfemale_frameany,9.718448e-01,1.018914e+00,237464
wing_areal_mm_flymale_frameany,8.477781e-01,6.958711e-01,193919
wing_arear_mm_flyany_frameany,9.241138e-01,1.297469e+00,431514
wing_arear_mm_flyany_framewingextension,8.968273e-01,4.897096e-01,2433
wing_arear_mm_flyany_framewinggrooming,6.340240e-01,1.271288e+00,31415
wing_arear_mm_flyfemale_frameany,9.806186e-01,1.157179e+00,237464
wing_arear_mm_flymale_frameany,8.547509e-01,7.897524e-01,193919
wing_trough_angle_flyany_frameany,1.530162e-02,3.148359e+00,431514
wing_trough_angle_flyany_framewingextension,-6.052182e-02,-1.240846e-01,2433
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.055220e-02,3.882342e+00,237464
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.872420e-03,6.453034e-01,193919
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.541906e+00,-1.009315e+00,431514
y_mm_flyany_frameany,-3.219883e+00,-1.501837e+00,431514
yaw_flyany_framemove,-2.286229e-02,-1.957413e+00,235060
yaw_flyfemale_framemove,-4.069529e-02,-2.995344e+00,127133
yaw_flymale_framemove,9.503486e-06,7.209577e-01,107910
