field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.546086e+00,1.056903e+00,239700
velmag_ctr_flymale_framechase,1.702336e+01,1.242472e+00,399
velmag_flyany_frameany,6.790010e+00,8.737735e-01,479400
velmag_flyfemale_frameany,5.934227e+00,2.796062e-01,239700
velmag_flymale_frameany,7.645794e+00,1.276153e+00,239700
velmag_nose_flyany_frameany,7.976727e+00,4.652524e-01,479400
velmag_nose_flyfemale_frameany,7.104130e+00,-1.657740e-01,239700
velmag_nose_flymale_frameany,8.849324e+00,9.783829e-01,239700
velmag_tail_flyany_frameany,7.979510e+00,4.687227e-01,479400
velmag_tail_flyfemale_frameany,7.119106e+00,-1.458404e-01,239700
velmag_tail_flymale_frameany,8.839914e+00,9.648884e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-2.085834e-02,5.998392e-02,1144
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.352185e-02,7.435214e-02,11853
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.561195e-02,5.901676e-02,430
veltoward_nose2ell_flyany_framenearfly,1.521680e-02,2.381754e-02,176542
veltoward_nose2ell_flyany_frametouch,2.824907e-02,-1.225198e-03,6091
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.024110e-02,5.468406e-02,91714
veltoward_nose2ell_flyfemale_frametouch,1.656315e-02,5.552454e-02,2635
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.128940e-01,2.713246e-02,399
veltoward_nose2ell_flymale_framenearfly,2.019250e-02,-3.288493e-02,84828
veltoward_nose2ell_flymale_frametouch,3.993498e-02,-1.755265e-02,3456
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.597466e-02,-1.512270e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.052535e-03,-1.572299e+00,487
wing_angle_diff_flyany_framenearfly,3.954086e-02,-6.321706e-01,176546
wing_angle_diff_flyany_frametouch,3.552388e-02,-5.272610e-01,6091
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.240554e-01,-8.707780e-01,21100
wing_angle_diff_flyfemale_frameany,2.269695e-02,-3.461232e+00,239710
wing_angle_diff_flyfemale_framenearfly,1.782958e-02,-2.830517e+00,91716
wing_angle_diff_flyfemale_frametouch,1.307408e-02,-2.271563e+00,2635
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.925236e-02,2.644920e-01,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.078803e-03,-1.539802e+00,399
wing_angle_diff_flymale_framenearfly,6.125215e-02,8.611748e-01,84830
wing_angle_diff_flymale_frametouch,5.797367e-02,1.141833e-01,3456
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.020080e-01,-3.883675e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.071115e-01,-3.357538e+00,239710
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.690448e-02,-3.247196e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.875526e-02,1.003834e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.294825e-02,1.788282e+00,239710
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.456228e-02,5.532717e-02,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.721940e-02,-1.580137e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.748703e-03,-3.564446e+00,239710
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.469009e-02,4.938501e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.055177e-01,7.622542e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.105331e-01,6.158793e-01,21100
wing_areal_mm_flyfemale_frameany,9.879956e-01,1.447447e+00,239710
wing_areal_mm_flymale_frameany,8.230399e-01,-2.488235e-01,239710
wing_arear_mm_flyany_frameany,9.127321e-01,8.949381e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.996911e-01,-2.750109e-01,21100
wing_arear_mm_flyfemale_frameany,9.963420e-01,1.601431e+00,239710
wing_arear_mm_flymale_frameany,8.291221e-01,-1.577785e-01,239710
wing_trough_angle_flyany_frameany,2.738156e-03,-5.340896e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.943353e-03,-1.566716e+00,239710
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.419666e-03,6.493262e-01,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.864796e+00,-5.957838e-01,479420
y_mm_flyany_frameany,6.420908e+00,3.066588e+00,479420
yaw_flyany_framemove,2.259440e-02,3.022670e+00,251402
yaw_flyfemale_framemove,1.707483e-02,1.351652e+00,122395
yaw_flymale_framemove,2.811398e-02,2.743121e+00,129007
