field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.104276e+01,5.533733e-01,5665
velmag_ctr_flyany_framecrabwalkall,1.449442e+01,2.026047e-01,56572
velmag_ctr_flyany_framecrabwalkextreme,7.657808e+00,2.235502e-02,1626
velmag_ctr_flyany_framejump,5.631570e+01,2.692581e+00,543
velmag_ctr_flyany_framemove,1.355413e+01,1.514000e-01,326782
velmag_ctr_flyany_framenearfly,8.822616e+00,1.435015e+00,199095
velmag_ctr_flyany_framenearwall,1.020628e+01,1.328679e+00,414432
velmag_ctr_flyany_framenotnearfly_notnearwall,4.776217e+00,-7.083421e-01,57425
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.011796e+01,7.119599e-01,12803
velmag_ctr_flyany_framerighting,1.721433e+01,1.111312e+00,998
velmag_ctr_flyany_framestop,7.106206e-01,1.676146e-01,152618
velmag_ctr_flyany_frametouch,5.977192e+00,6.799715e-01,19739
velmag_ctr_flyany_framewalk,1.713663e+01,-2.278274e-01,200545
velmag_ctr_flyany_framewingextension,5.571164e+00,8.877580e-01,4317
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.984701e-01,3.385899e-01,26487
velmag_ctr_flyfemale_frameany,9.372776e+00,1.763715e+00,230473
velmag_ctr_flymale_frameany,9.538385e+00,1.017522e+00,247816
velmag_ctr_flymale_framechase,1.414087e+01,-1.007474e+00,11425
velmag_flyany_frameany,8.262479e+00,1.430276e+00,479400
velmag_flyfemale_frameany,8.140519e+00,1.749073e+00,230473
velmag_flymale_frameany,8.383958e+00,9.443123e-01,247816
velmag_nose_flyany_frameany,9.816878e+00,1.440084e+00,479400
velmag_nose_flyfemale_frameany,9.752547e+00,1.696569e+00,230473
velmag_nose_flymale_frameany,9.883876e+00,1.002937e+00,247816
velmag_tail_flyany_frameany,9.831561e+00,1.453325e+00,479400
velmag_tail_flyfemale_frameany,9.769776e+00,1.706313e+00,230473
velmag_tail_flymale_frameany,9.895920e+00,1.017366e+00,247816
veltoward_nose2ell_flyany_framebackup_nearfly,-2.623087e+00,-3.369839e+00,2004
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.613401e-01,-3.909144e+00,19274
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.534626e+00,-1.050807e+00,1157
veltoward_nose2ell_flyany_framenearfly,4.629952e-01,-2.105765e-01,199095
veltoward_nose2ell_flyany_frametouch,1.130153e+00,4.292674e-01,19739
veltoward_nose2ell_flyfemale_framechase,1.242716e+01,7.784608e-01,302
veltoward_nose2ell_flyfemale_framenearfly,-5.641701e-01,-2.816386e+00,95137
veltoward_nose2ell_flyfemale_frametouch,4.766730e-01,-4.452137e-01,5685
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.311456e+01,-5.716070e-01,11425
veltoward_nose2ell_flymale_framenearfly,1.410167e+00,2.096089e+00,103387
veltoward_nose2ell_flymale_frametouch,1.742758e+00,5.877172e-01,13833
veltoward_nose2ell_flymale_framewingextension,3.637506e+00,4.210882e-01,4305
wing_angle_diff_flyany_frameany,6.400382e-02,-7.703250e-02,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.296530e-01,-2.838921e-01,426
wing_angle_diff_flyany_framechase,3.999835e-02,9.815191e-01,11902
wing_angle_diff_flyany_framenearfly,4.901766e-02,3.746716e-01,199102
wing_angle_diff_flyany_frametouch,6.063063e-02,1.053606e+00,19739
wing_angle_diff_flyany_framewingextension,7.771999e-01,-4.178759e-01,4317
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.728928e-01,9.392224e-01,26489
wing_angle_diff_flyfemale_frameany,3.648027e-02,-2.165325e+00,230483
wing_angle_diff_flyfemale_framenearfly,2.227946e-02,-1.986553e+00,95140
wing_angle_diff_flyfemale_frametouch,1.311068e-02,-2.020445e+00,5886
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.967705e-02,1.299416e+00,247826
wing_angle_diff_flymale_frameattemptedcopulation,4.287673e-01,-3.834005e-01,426
wing_angle_diff_flymale_framechase,7.144680e-02,1.540541e+00,11425
wing_angle_diff_flymale_framenearfly,7.395841e-02,1.627694e+00,103391
wing_angle_diff_flymale_frametouch,1.054269e-01,1.887004e+00,13833
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.449289e-01,1.536598e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.496197e-01,2.931623e-01,4317
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.387239e-01,9.179913e-02,230483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.506432e-01,2.203523e+00,247826
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.592264e-02,-2.369554e-01,479420
wing_anglel_flyany_framewingextension,-4.505779e-01,1.484382e-01,4317
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.132135e-02,1.644321e+00,230483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.975535e-02,-1.566139e+00,247826
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.808118e-02,-3.812412e-01,479420
wing_angler_flyany_framewingextension,3.266220e-01,-1.054614e-01,4317
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.515892e-02,-1.686810e+00,230483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.992170e-02,6.204121e-01,247826
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.506026e-01,2.410050e+00,479420
wing_areal_mm_flyany_framewingextension,9.711667e-01,-3.768384e-01,4317
wing_areal_mm_flyany_framewinggrooming,6.175005e-01,9.889489e-01,26489
wing_areal_mm_flyfemale_frameany,9.578559e-01,1.107581e+00,230483
wing_areal_mm_flymale_frameany,9.441521e-01,3.579113e+00,247826
wing_arear_mm_flyany_frameany,9.347428e-01,1.742651e+00,479420
wing_arear_mm_flyany_framewingextension,8.492847e-01,-3.947010e-01,4317
wing_arear_mm_flyany_framewinggrooming,6.242406e-01,8.720791e-01,26489
wing_arear_mm_flyfemale_frameany,9.631178e-01,1.129017e+00,230483
wing_arear_mm_flymale_frameany,9.084626e-01,2.232280e+00,247826
wing_trough_angle_flyany_frameany,7.516431e-03,2.772610e-01,479420
wing_trough_angle_flyany_framewingextension,-4.513022e-02,1.765389e-01,4317
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.270137e-03,1.188650e-01,230483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.509953e-03,2.075481e-01,247826
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.765909e+00,-1.128575e+00,479420
y_mm_flyany_frameany,7.561741e-01,4.256693e-01,479420
yaw_flyany_framemove,4.350193e-03,7.895368e-01,326802
yaw_flyfemale_framemove,2.371517e-02,1.981738e+00,159482
yaw_flymale_framemove,-1.283110e-02,-7.559981e-01,166404
