field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,1.732818e+01,1.438098e+00,251
velmag_flyany_frameany,7.586299e+00,1.974488e+00,455468
velmag_flyfemale_frameany,5.887210e+00,1.717176e-01,237304
velmag_flymale_frameany,9.448854e+00,3.536568e+00,217808
velmag_nose_flyany_frameany,9.137918e+00,1.961000e+00,455468
velmag_nose_flyfemale_frameany,7.357655e+00,1.176143e-01,237304
velmag_nose_flymale_frameany,1.109002e+01,3.628069e+00,217808
velmag_tail_flyany_frameany,9.186182e+00,2.022757e+00,455468
velmag_tail_flyfemale_frameany,7.375609e+00,1.406357e-01,237304
velmag_tail_flymale_frameany,1.117182e+01,3.718136e+00,217808
veltoward_nose2ell_flyany_framebackup_nearfly,-4.219715e-02,-1.125730e-02,1414
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.277401e-02,6.955423e-02,9680
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.482374e-02,-1.347381e-02,572
veltoward_nose2ell_flyany_framenearfly,1.716606e-02,4.817426e-02,145546
veltoward_nose2ell_flyany_frametouch,2.507585e-02,-1.782810e-02,7076
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.026268e-02,5.396135e-02,77925
veltoward_nose2ell_flyfemale_frametouch,1.264187e-02,2.271752e-02,3153
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.082287e-01,2.433620e-02,251
veltoward_nose2ell_flymale_framenearfly,2.459555e-02,-1.605161e-02,67607
veltoward_nose2ell_flymale_frametouch,3.877944e-02,-2.128205e-02,3923
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.689181e-02,-2.304073e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.226612e-04,-1.554969e+00,339
wing_angle_diff_flyany_framenearfly,2.378399e-02,-2.086064e+00,145551
wing_angle_diff_flyany_frametouch,1.138233e-02,-2.060732e+00,7076
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.079001e-01,-1.737164e+00,27013
wing_angle_diff_flyfemale_frameany,4.800638e-02,-1.181276e+00,237313
wing_angle_diff_flyfemale_framenearfly,3.425080e-02,-9.840315e-01,77926
wing_angle_diff_flyfemale_frametouch,1.084202e-02,-2.531318e+00,3153
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.483172e-02,-2.530045e+00,217818
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.537769e-03,-1.533240e+00,251
wing_angle_diff_flymale_framenearfly,1.221582e-02,-2.382225e+00,67611
wing_angle_diff_flymale_frametouch,1.189049e-02,-1.709997e+00,3923
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.168058e-01,-1.627156e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244032e-01,-8.882912e-01,237313
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.086232e-01,-1.826154e+00,217818
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.942550e-03,2.327352e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.971688e-02,-4.935332e-01,237313
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.155581e-02,3.961111e+00,217818
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.694926e-02,-1.574477e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.828950e-02,-2.357110e+00,237313
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.638753e-02,-3.121889e-01,217818
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.676416e-01,2.755759e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.913050e-01,-2.575841e-01,27013
wing_areal_mm_flyfemale_frameany,1.036685e+00,2.762686e+00,237313
wing_areal_mm_flymale_frameany,8.919690e-01,2.001961e+00,217818
wing_arear_mm_flyany_frameany,9.727380e-01,2.808471e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.256613e-01,9.557104e-01,27013
wing_arear_mm_flyfemale_frameany,1.040745e+00,2.799621e+00,237313
wing_arear_mm_flymale_frameany,8.981885e-01,2.087731e+00,217818
wing_trough_angle_flyany_frameany,7.241342e-03,8.469804e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.860653e-03,-2.477543e+00,237313
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.258591e-02,3.570994e+00,217818
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.689027e+00,8.959684e-01,455487
y_mm_flyany_frameany,6.219354e+00,2.934074e+00,455487
yaw_flyany_framemove,1.117902e-02,1.696658e+00,262589
yaw_flyfemale_framemove,3.436856e-02,2.605995e+00,115542
yaw_flymale_framemove,-1.520686e-02,-5.603801e-01,147023
