field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.007459e+00,-3.996785e+00,240237
nwingsdetected_flymale_frameany,1.277156e+00,1.050755e+01,239125
phi_flyany_frameany,4.487546e-02,4.254997e+00,480103
phisideways_flyany_framemove,3.814742e-01,-3.419481e+00,337087
phisideways_flyfemale_framemove,3.413044e-01,-7.637329e+00,160942
phisideways_flymale_framemove,4.200452e-01,-2.321661e-01,175779
theta_mm_flyany_frameany,5.673977e-02,2.059750e+00,480103
velmag_ctr_flyany_frameany,7.457572e+00,2.543900e-01,480057
velmag_ctr_flyany_frameattemptedcopulation,3.667757e+00,6.371817e-02,11517
velmag_ctr_flyany_framebackup,9.205545e+00,1.706632e+00,797
velmag_ctr_flyany_framebodyturn,1.102976e+01,6.651687e-01,1755
velmag_ctr_flyany_framecrabwalkall,1.115956e+01,-3.043237e+00,41816
velmag_ctr_flyany_framecrabwalkextreme,7.857815e+00,1.059198e+00,6359
velmag_ctr_flyany_framejump,4.627336e+01,-1.004884e+00,674
velmag_ctr_flyany_framemove,1.015932e+01,-2.689485e+00,337041
velmag_ctr_flyany_framenearfly,7.099619e+00,2.211098e-01,240350
velmag_ctr_flyany_framenearwall,7.618565e+00,-9.297201e-01,254617
velmag_ctr_flyany_framenotnearfly_notnearwall,8.774303e+00,4.479371e+00,114479
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.080737e+01,1.492368e+00,6500
velmag_ctr_flyany_framerighting,1.417503e+01,-2.407234e+00,964
velmag_ctr_flyany_framestop,8.304412e-01,4.982483e+00,143016
velmag_ctr_flyany_frametouch,6.914335e+00,3.671659e+00,63238
velmag_ctr_flyany_framewalk,1.436048e+01,-2.254497e+00,157119
velmag_ctr_flyany_framewingextension,6.367423e+00,1.648984e+00,26373
velmag_ctr_flyany_framewingflick,1.679786e+01,-8.112545e-02,1395
velmag_ctr_flyany_framewinggrooming,1.284106e+00,1.379325e+01,3362
velmag_ctr_flyfemale_frameany,6.656361e+00,-2.814684e-01,240205
velmag_ctr_flymale_frameany,8.268409e+00,7.246225e-01,239111
velmag_ctr_flymale_framechase,1.391794e+01,-8.814096e-01,18395
velmag_flyany_frameany,6.467907e+00,3.281390e-01,480057
velmag_flyfemale_frameany,5.748584e+00,-1.007678e-01,240205
velmag_flymale_frameany,7.199102e+00,6.836967e-01,239111
velmag_nose_flyany_frameany,7.812153e+00,1.902850e-01,480057
velmag_nose_flyfemale_frameany,6.987029e+00,-4.144398e-01,240205
velmag_nose_flymale_frameany,8.645285e+00,7.381466e-01,239111
velmag_tail_flyany_frameany,7.805797e+00,1.846069e-01,480057
velmag_tail_flyfemale_frameany,6.982851e+00,-4.153000e-01,240205
velmag_tail_flymale_frameany,8.636243e+00,7.272294e-01,239111
veltoward_nose2ell_flyany_framebackup_nearfly,-7.117816e-02,1.932631e+00,382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.151237e-02,-9.651404e-01,16620
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.435225e-02,1.733602e+00,2784
veltoward_nose2ell_flyany_framenearfly,1.229258e-02,-2.410511e+00,240350
veltoward_nose2ell_flyany_frametouch,8.414247e-02,-1.805168e+00,63238
veltoward_nose2ell_flyfemale_framechase,4.106076e-01,-1.044788e+00,813
veltoward_nose2ell_flyfemale_framenearfly,-5.831974e-02,-3.790750e-01,108759
veltoward_nose2ell_flyfemale_frametouch,8.135505e-02,-9.244002e-01,6690
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.265659e-01,-2.848283e+00,18395
veltoward_nose2ell_flymale_framenearfly,7.882941e-02,-1.076191e+00,130953
veltoward_nose2ell_flymale_frametouch,8.548449e-02,-1.678263e+00,56185
veltoward_nose2ell_flymale_framewingextension,1.154102e-01,-1.353109e+00,26291
wing_angle_diff_flyany_frameany,1.639341e-01,8.872253e+00,480103
wing_angle_diff_flyany_frameattemptedcopulation,3.418406e-01,-1.155565e+00,11518
wing_angle_diff_flyany_framechase,2.551489e-01,1.471148e+01,19212
wing_angle_diff_flyany_framenearfly,2.267347e-01,1.748636e+01,240386
wing_angle_diff_flyany_frametouch,2.829170e-01,1.593632e+01,63238
wing_angle_diff_flyany_framewingextension,9.613076e-01,4.314922e+00,26373
wing_angle_diff_flyany_framewingflick,1.145883e+00,2.245059e+00,1395
wing_angle_diff_flyany_framewinggrooming,3.755695e-01,-2.865425e+00,3362
wing_angle_diff_flyfemale_frameany,8.236778e-02,2.169250e+00,240237
wing_angle_diff_flyfemale_framenearfly,1.415676e-01,1.118662e+01,108785
wing_angle_diff_flyfemale_frametouch,1.492398e-01,1.545342e+01,6847
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.457556e-01,1.133184e+01,239125
wing_angle_diff_flymale_frameattemptedcopulation,3.303674e-01,-1.360295e+00,11199
wing_angle_diff_flymale_framechase,3.636940e-01,1.470328e+01,18395
wing_angle_diff_flymale_framenearfly,3.118011e-01,1.782182e+01,130963
wing_angle_diff_flymale_frametouch,3.620199e-01,1.255869e+01,56185
wing_angle_diff_flymale_framewingflick,1.118657e+00,2.095534e+00,1284
wing_angle_imbalance_flyany_frameany,1.669853e-01,5.657206e+00,480103
wing_angle_imbalance_flyany_framewingextension,7.056135e-01,1.507596e+00,26373
wing_angle_imbalance_flyany_framewingflick,1.645413e-01,-1.081150e+00,1395
wing_angle_imbalance_flyfemale_frameany,1.489435e-01,2.628303e+00,240237
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.850290e-01,6.537552e+00,239125
wing_angle_imbalance_flymale_framewingflick,1.590628e-01,-1.254251e+00,1284
wing_anglel_flyany_frameany,-7.619219e-02,-7.501374e+00,480103
wing_anglel_flyany_framewingextension,-5.041754e-01,-7.332936e-01,26373
wing_anglel_flyany_framewingflick,-5.801904e-01,-2.285993e+00,1395
wing_anglel_flyfemale_frameany,-3.089467e-02,-9.326486e-01,240237
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.216164e-01,-1.030569e+01,239125
wing_anglel_flymale_framewingflick,-5.665265e-01,-2.028697e+00,1284
wing_angler_flyany_frameany,8.774186e-02,7.587524e+00,480103
wing_angler_flyany_framewingextension,4.571322e-01,1.878850e+00,26373
wing_angler_flyany_framewingflick,5.656921e-01,2.138961e+00,1395
wing_angler_flyfemale_frameany,5.147311e-02,2.428318e+00,240237
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.241391e-01,8.703993e+00,239125
wing_angler_flymale_framewingflick,5.521310e-01,2.066320e+00,1284
wing_areal_mm_flyany_frameany,8.545012e-01,-1.195013e+00,480103
wing_areal_mm_flyany_framewingextension,1.024849e+00,6.088626e-01,26373
wing_areal_mm_flyany_framewinggrooming,5.392287e-01,-3.017638e+00,3362
wing_areal_mm_flyfemale_frameany,7.815190e-01,-4.381168e+00,240237
wing_areal_mm_flymale_frameany,9.298892e-01,2.981233e+00,239125
wing_arear_mm_flyany_frameany,8.614594e-01,-1.082328e+00,480103
wing_arear_mm_flyany_framewingextension,1.012359e+00,2.090816e+00,26373
wing_arear_mm_flyany_framewinggrooming,6.155804e-01,2.060343e-01,3362
wing_arear_mm_flyfemale_frameany,8.030201e-01,-3.886689e+00,240237
wing_arear_mm_flymale_frameany,9.221609e-01,2.581399e+00,239125
wing_trough_angle_flyany_frameany,3.648060e-03,-4.701059e-01,480103
wing_trough_angle_flyany_framewingextension,-2.024026e-02,5.983977e-01,26373
wing_trough_angle_flyany_framewingflick,-5.343142e-03,8.027685e-01,1395
wing_trough_angle_flyfemale_frameany,5.352589e-03,3.007931e-01,240237
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.932715e-03,-9.065897e-01,239125
wing_trough_angle_flymale_framewingflick,-6.343195e-03,4.525550e-01,1284
x_mm_flyany_frameany,-4.622850e+00,-8.285198e-01,480103
y_mm_flyany_frameany,-1.894377e+00,-7.978223e-01,480103
yaw_flyany_framemove,-4.282020e-04,3.848368e-01,337087
yaw_flyfemale_framemove,-2.788636e-03,1.081561e-02,160942
yaw_flymale_framemove,1.820388e-03,5.014452e-01,175779
