field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.326547e+01,5.236451e+00,394784
velmag_ctr_flyany_framenotnearfly_notnearwall,7.868805e+00,2.560448e+00,80415
velmag_ctr_flyany_framepivotcenter,3.071389e+00,9.994910e-01,538
velmag_ctr_flyany_framepivottail,1.167817e+01,2.933866e+00,12532
velmag_ctr_flyany_framerighting,1.882601e+01,3.498663e+00,1431
velmag_ctr_flyany_framestop,8.453641e-01,4.036654e+00,112422
velmag_ctr_flyany_frametouch,8.558701e+00,7.981134e+00,13079
velmag_ctr_flyany_framewalk,1.905681e+01,1.598430e+00,248555
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.948931e+01,1.241606e+00,273
velmag_ctr_flyany_framewinggrooming,9.313715e-01,1.825626e+00,23028
velmag_ctr_flyfemale_frameany,1.195353e+01,5.278645e+00,239434
velmag_ctr_flymale_frameany,1.248764e+01,4.810000e+00,239326
velmag_ctr_flymale_framechase,1.790702e+01,1.482857e+00,535
velmag_flyany_frameany,1.075711e+01,5.252294e+00,479440
velmag_flyfemale_frameany,1.054978e+01,5.337444e+00,239434
velmag_flymale_frameany,1.098269e+01,4.508412e+00,239326
velmag_nose_flyany_frameany,1.270589e+01,5.492665e+00,479440
velmag_nose_flyfemale_frameany,1.244011e+01,5.289221e+00,239434
velmag_nose_flymale_frameany,1.299008e+01,4.981440e+00,239326
velmag_tail_flyany_frameany,1.276187e+01,5.549256e+00,479440
velmag_tail_flyfemale_frameany,1.248969e+01,5.334078e+00,239434
velmag_tail_flymale_frameany,1.305200e+01,5.037922e+00,239326
veltoward_nose2ell_flyany_framebackup_nearfly,-6.443919e-01,1.494926e+00,1526
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.195255e-01,1.845662e+00,15386
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.017932e+00,-5.009788e-01,898
veltoward_nose2ell_flyany_framenearfly,8.536352e-01,7.559920e+00,151370
veltoward_nose2ell_flyany_frametouch,1.659331e+00,5.297535e+00,13079
veltoward_nose2ell_flyfemale_framechase,1.406977e+01,1.027691e+00,425
veltoward_nose2ell_flyfemale_framenearfly,8.243017e-01,3.187746e+00,75058
veltoward_nose2ell_flyfemale_frametouch,1.869585e+00,1.239659e+01,6186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.521795e+01,3.100950e+00,535
veltoward_nose2ell_flymale_framenearfly,8.833718e-01,1.651049e+00,76111
veltoward_nose2ell_flymale_frametouch,1.460258e+00,1.762096e+00,6861
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.596820e-02,7.034579e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.584841e-02,1.893966e-01,960
wing_angle_diff_flyany_framenearfly,4.932634e-02,1.651033e-01,151376
wing_angle_diff_flyany_frametouch,4.455099e-02,-3.292954e-02,13079
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,9.096770e-01,6.282887e-01,273
wing_angle_diff_flyany_framewinggrooming,4.745517e-01,1.127766e+00,23029
wing_angle_diff_flyfemale_frameany,4.230045e-02,-1.980559e+00,239444
wing_angle_diff_flyfemale_framenearfly,2.062434e-02,-2.549972e+00,75062
wing_angle_diff_flyfemale_frametouch,1.711038e-02,-1.770488e+00,6192
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.091997e-01,2.393424e+00,239336
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.007428e-02,2.831155e-01,535
wing_angle_diff_flymale_framenearfly,7.777077e-02,1.785796e+00,76113
wing_angle_diff_flymale_frametouch,7.186280e-02,5.591017e-01,6861
wing_angle_diff_flymale_framewingflick,7.500629e-01,-6.219153e-01,225
wing_angle_imbalance_flyany_frameany,1.334283e-01,-2.933481e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.817271e-01,-2.478305e-01,273
wing_angle_imbalance_flyfemale_frameany,1.299771e-01,-1.277842e+00,239444
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368039e-01,5.474452e-01,239336
wing_angle_imbalance_flymale_framewingflick,1.632232e-01,-1.067306e+00,225
wing_anglel_flyany_frameany,-3.698678e-02,-1.369816e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-4.515614e-01,-4.803285e-01,273
wing_anglel_flyfemale_frameany,-1.470668e-02,1.697551e+00,239444
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.904480e-02,-3.326512e+00,239336
wing_anglel_flymale_framewingflick,-3.877049e-01,5.344567e-01,225
wing_angler_flyany_frameany,3.898142e-02,-2.075233e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,4.581156e-01,7.456770e-01,273
wing_angler_flyfemale_frameany,2.759377e-02,-1.342891e+00,239444
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.015494e-02,7.086737e-01,239336
wing_angler_flymale_framewingflick,3.623581e-01,-6.815279e-01,225
wing_areal_mm_flyany_frameany,9.544466e-01,1.972283e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.462773e-01,1.337745e+00,23029
wing_areal_mm_flyfemale_frameany,1.016121e+00,2.026386e+00,239444
wing_areal_mm_flymale_frameany,8.932122e-01,1.517176e+00,239336
wing_arear_mm_flyany_frameany,9.477305e-01,1.632413e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.341156e-01,3.815038e-01,23029
wing_arear_mm_flyfemale_frameany,1.042077e+00,2.607713e+00,239444
wing_arear_mm_flymale_frameany,8.539229e-01,1.149064e-01,239336
wing_trough_angle_flyany_frameany,1.534327e-03,-1.043165e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-7.393817e-03,6.782499e-01,273
wing_trough_angle_flyfemale_frameany,3.521588e-03,-1.067933e-01,239444
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.673182e-04,-1.322127e+00,239336
wing_trough_angle_flymale_framewingflick,-2.552045e-02,-7.611454e-01,225
x_mm_flyany_frameany,5.178697e+00,1.745256e+00,479460
y_mm_flyany_frameany,-2.225388e-01,2.387650e-02,479460
yaw_flyany_framemove,1.061212e-02,1.278897e+00,367038
yaw_flyfemale_framemove,9.412832e-03,7.017905e-01,179329
yaw_flymale_framemove,1.203169e-02,1.042604e+00,187354
