field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.305205e+00,1.198628e+01,239714
phi_flyany_frameany,-2.313647e-03,-2.900430e-01,455747
phisideways_flyany_framemove,3.948142e-01,-2.519008e+00,322717
phisideways_flyfemale_framemove,3.531823e-01,-6.713792e+00,140157
phisideways_flymale_framemove,4.309970e-01,2.977221e-01,181427
theta_mm_flyany_frameany,-2.025245e-02,-8.419726e-01,455747
velmag_ctr_flyany_frameany,7.857170e+00,7.945096e-01,455694
velmag_ctr_flyany_frameattemptedcopulation,3.479940e+00,-1.456643e-01,14545
velmag_ctr_flyany_framebackup,8.810689e+00,9.289574e-01,1297
velmag_ctr_flyany_framebodyturn,1.328669e+01,4.323523e+00,1621
velmag_ctr_flyany_framecrabwalkall,1.192300e+01,-2.163461e+00,42195
velmag_ctr_flyany_framecrabwalkextreme,8.196808e+00,2.072725e+00,7055
velmag_ctr_flyany_framejump,4.487261e+01,-1.504104e+00,903
velmag_ctr_flyany_framemove,1.065600e+01,-2.126442e+00,322664
velmag_ctr_flyany_framenearfly,7.317088e+00,5.298880e-01,274930
velmag_ctr_flyany_framenearwall,8.329976e+00,-3.337744e-03,257447
velmag_ctr_flyany_framenotnearfly_notnearwall,9.973676e+00,5.668621e+00,80426
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.172117e+01,2.897162e+00,7122
velmag_ctr_flyany_framerighting,1.507148e+01,-1.259336e+00,944
velmag_ctr_flyany_framestop,9.143669e-01,7.401975e+00,133030
velmag_ctr_flyany_frametouch,7.557241e+00,5.441918e+00,86734
velmag_ctr_flyany_framewalk,1.562947e+01,-9.357472e-01,142020
velmag_ctr_flyany_framewingextension,6.531945e+00,1.791142e+00,40748
velmag_ctr_flyany_framewingflick,1.874023e+01,8.734647e-01,1847
velmag_ctr_flyany_framewinggrooming,2.035040e+00,3.743201e+01,4111
velmag_ctr_flyfemale_frameany,6.569981e+00,-3.944394e-01,213901
velmag_ctr_flymale_frameany,9.027443e+00,1.646333e+00,239689
velmag_ctr_flymale_framechase,1.561029e+01,3.789925e-01,24323
velmag_flyany_frameany,6.750395e+00,7.392019e-01,455694
velmag_flyfemale_frameany,5.586669e+00,-3.318960e-01,213901
velmag_flymale_frameany,7.815594e+00,1.478992e+00,239689
velmag_nose_flyany_frameany,8.240460e+00,7.652360e-01,455694
velmag_nose_flyfemale_frameany,6.923550e+00,-4.964030e-01,213901
velmag_nose_flymale_frameany,9.431613e+00,1.693308e+00,239689
velmag_tail_flyany_frameany,8.264498e+00,7.991131e-01,455694
velmag_tail_flyfemale_frameany,6.934687e+00,-4.773850e-01,213901
velmag_tail_flymale_frameany,9.468701e+00,1.735415e+00,239689
veltoward_nose2ell_flyany_framebackup_nearfly,-8.637562e-02,1.881453e+00,734
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.348010e-02,-1.050187e+00,21569
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.689933e-02,1.761772e+00,4015
veltoward_nose2ell_flyany_framenearfly,1.775739e-02,-2.337747e+00,274930
veltoward_nose2ell_flyany_frametouch,9.671979e-02,-1.741002e+00,86734
veltoward_nose2ell_flyfemale_framechase,4.453952e-01,-1.039510e+00,852
veltoward_nose2ell_flyfemale_framenearfly,-7.906692e-02,-4.707342e-01,118491
veltoward_nose2ell_flyfemale_frametouch,6.166189e-02,-1.088135e+00,6734
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.720553e-01,-2.826362e+00,24323
veltoward_nose2ell_flymale_framenearfly,9.973746e-02,-9.942724e-01,154348
veltoward_nose2ell_flymale_frametouch,1.076578e-01,-1.614638e+00,79155
veltoward_nose2ell_flymale_framewingextension,1.299140e-01,-1.338622e+00,40461
wing_angle_diff_flyany_frameany,2.030073e-01,1.232122e+01,455747
wing_angle_diff_flyany_frameattemptedcopulation,3.402486e-01,-1.171368e+00,14549
wing_angle_diff_flyany_framechase,2.900756e-01,1.697057e+01,25290
wing_angle_diff_flyany_framenearfly,2.638759e-01,2.106457e+01,274977
wing_angle_diff_flyany_frametouch,3.251726e-01,1.874877e+01,86734
wing_angle_diff_flyany_framewingextension,9.475584e-01,3.972922e+00,40750
wing_angle_diff_flyany_framewingflick,1.173943e+00,2.437126e+00,1847
wing_angle_diff_flyany_framewinggrooming,4.272772e-01,-3.915864e-01,4112
wing_angle_diff_flyfemale_frameany,1.147453e-01,5.124129e+00,213925
wing_angle_diff_flyfemale_framenearfly,1.729546e-01,1.470109e+01,118511
wing_angle_diff_flyfemale_frametouch,1.698082e-01,1.812125e+01,7446
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.805526e-01,1.354724e+01,239714
wing_angle_diff_flymale_frameattemptedcopulation,3.287681e-01,-1.376172e+00,14312
wing_angle_diff_flymale_framechase,3.455397e-01,1.387926e+01,24323
wing_angle_diff_flymale_framenearfly,3.373560e-01,1.955116e+01,154371
wing_angle_diff_flymale_frametouch,3.761656e-01,1.313930e+01,79155
wing_angle_diff_flymale_framewingflick,1.168409e+00,2.461448e+00,1763
wing_angle_imbalance_flyany_frameany,2.216229e-01,1.372054e+01,455747
wing_angle_imbalance_flyany_framewingextension,7.142612e-01,1.701753e+00,40750
wing_angle_imbalance_flyany_framewingflick,1.828502e-01,-1.933691e-01,1847
wing_angle_imbalance_flyfemale_frameany,1.893733e-01,8.386849e+00,213925
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.498890e-01,1.382007e+01,239714
wing_angle_imbalance_flymale_framewingflick,1.777440e-01,-4.142956e-01,1763
wing_anglel_flyany_frameany,-8.741082e-02,-9.149836e+00,455747
wing_anglel_flyany_framewingextension,-4.333053e-01,3.431962e-01,40750
wing_anglel_flyany_framewingflick,-5.634249e-01,-2.050643e+00,1847
wing_anglel_flyfemale_frameany,-6.222159e-02,-5.259147e+00,213925
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.093947e-01,-8.989733e+00,239714
wing_anglel_flymale_framewingflick,-5.563332e-01,-1.882909e+00,1763
wing_angler_flyany_frameany,1.155965e-01,1.186038e+01,455747
wing_angler_flyany_framewingextension,5.142531e-01,2.736093e+00,40750
wing_angler_flyany_framewingflick,6.105179e-01,2.719525e+00,1847
wing_angler_flyfemale_frameany,5.252374e-02,2.578250e+00,213925
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.711579e-01,1.367812e+01,239714
wing_angler_flymale_framewingflick,6.120758e-01,2.932045e+00,1763
wing_areal_mm_flyany_frameany,8.464406e-01,-1.450108e+00,455747
wing_areal_mm_flyany_framewingextension,9.637229e-01,-3.278050e-01,40750
wing_areal_mm_flyany_framewinggrooming,6.106042e-01,3.494823e-01,4112
wing_areal_mm_flyfemale_frameany,7.184242e-01,-6.037715e+00,213925
wing_areal_mm_flymale_frameany,9.654362e-01,4.136923e+00,239714
wing_arear_mm_flyany_frameany,8.619236e-01,-1.067776e+00,455747
wing_arear_mm_flyany_framewingextension,1.016863e+00,2.158154e+00,40750
wing_arear_mm_flyany_framewinggrooming,6.380651e-01,1.246481e+00,4112
wing_arear_mm_flyfemale_frameany,7.122765e-01,-6.255756e+00,213925
wing_arear_mm_flymale_frameany,9.996232e-01,5.079014e+00,239714
wing_trough_angle_flyany_frameany,1.042385e-02,1.594100e+00,455747
wing_trough_angle_flyany_framewingextension,3.308160e-02,1.611207e+00,40750
wing_trough_angle_flyany_framewingflick,1.545975e-02,2.065936e+00,1847
wing_trough_angle_flyfemale_frameany,-5.505613e-03,-2.272845e+00,213925
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.483711e-02,3.821609e+00,239714
wing_trough_angle_flymale_framewingflick,1.919925e-02,2.062742e+00,1763
x_mm_flyany_frameany,3.293126e+00,1.238327e+00,455747
y_mm_flyany_frameany,-2.432468e-01,-1.782206e-02,455747
yaw_flyany_framemove,-1.545670e-02,-1.303437e+00,322717
yaw_flyfemale_framemove,-2.455358e-02,-1.642361e+00,140157
yaw_flymale_framemove,-8.202161e-03,-2.636800e-01,181427
