field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,2.591093e+00,-8.376407e+00,238824
velmag_ctr_flymale_frameany,1.842119e+00,-9.911886e+00,239730
velmag_ctr_flymale_framechase,1.119135e+01,-3.268440e+00,248
velmag_flyany_frameany,1.735730e+00,-9.650343e+00,479400
velmag_flyfemale_frameany,2.041147e+00,-8.231249e+00,238824
velmag_flymale_frameany,1.426375e+00,-9.632709e+00,239730
velmag_nose_flyany_frameany,2.477990e+00,-9.942773e+00,479400
velmag_nose_flyfemale_frameany,2.868756e+00,-8.436567e+00,238824
velmag_nose_flymale_frameany,2.080257e+00,-1.002914e+01,239730
velmag_tail_flyany_frameany,2.473206e+00,-9.947561e+00,479400
velmag_tail_flyfemale_frameany,2.875886e+00,-8.434511e+00,238824
velmag_tail_flymale_frameany,2.063734e+00,-1.003277e+01,239730
veltoward_nose2ell_flyany_framebackup_nearfly,-5.935305e-02,1.134482e-02,265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.892050e-02,8.778853e-02,4618
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.259934e-03,-1.997403e-01,168916
veltoward_nose2ell_flyany_frametouch,7.255893e-03,-1.311221e-01,7066
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.031296e-03,4.883791e-02,70862
veltoward_nose2ell_flyfemale_frametouch,1.021496e-02,-2.334503e-02,4049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.607071e-01,-5.150141e-02,248
veltoward_nose2ell_flymale_framenearfly,2.398216e-03,-1.535896e-01,98048
veltoward_nose2ell_flymale_frametouch,5.196003e-03,-1.312977e-01,3017
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.189605e-02,-5.250759e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.937464e-02,-2.614207e-01,248
wing_angle_diff_flyany_framenearfly,3.951327e-02,4.889743e-01,168923
wing_angle_diff_flyany_frametouch,3.545245e-02,-4.709296e-01,7066
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.032878e-01,-5.509105e+00,15259
wing_angle_diff_flyfemale_frameany,2.301495e-02,-2.135950e+00,238834
wing_angle_diff_flyfemale_framenearfly,1.576325e-02,-1.656923e+00,70863
wing_angle_diff_flyfemale_frametouch,9.027705e-03,-2.102837e+00,4049
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.083501e-02,7.448251e-01,239740
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.937464e-02,-7.546373e-01,248
wing_angle_diff_flymale_framenearfly,6.422285e-02,1.774061e+00,98054
wing_angle_diff_flymale_frametouch,6.517728e-02,2.991598e-01,3017
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.183045e-01,-2.601349e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.981555e-02,-5.826202e+00,238834
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.368741e-01,6.160381e-01,239740
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.073219e-02,9.326271e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.755189e-03,1.620622e+00,238834
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.573790e-02,1.012868e-01,239740
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.116386e-02,6.111845e-02,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.725976e-02,-1.665365e+00,238834
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.509710e-02,1.337147e+00,239740
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.629189e-01,9.787294e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.241749e-01,4.166379e+00,15259
wing_areal_mm_flyfemale_frameany,1.042816e+00,1.640608e+00,238834
wing_areal_mm_flymale_frameany,8.830369e-01,-1.171874e-01,239740
wing_arear_mm_flyany_frameany,9.817087e-01,1.430806e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.663158e-01,9.621969e-01,15259
wing_arear_mm_flyfemale_frameany,1.040602e+00,1.448784e+00,238834
wing_arear_mm_flymale_frameany,9.228168e-01,1.057186e+00,239740
wing_trough_angle_flyany_frameany,6.923158e-03,5.168953e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.316745e-03,2.088457e-01,238834
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.530111e-03,5.298254e-01,239740
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.973338e+00,1.279093e+00,479420
y_mm_flyany_frameany,-1.154533e+01,-5.176454e+00,479420
yaw_flyany_framemove,-4.064312e-02,-4.203112e+00,128146
yaw_flyfemale_framemove,-8.878251e-04,1.757411e-01,73876
yaw_flymale_framemove,-9.984158e-02,-7.389522e+00,53678
