field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.275131e+01,-1.876160e+00,20821
velmag_ctr_flyany_framecrabwalkextreme,6.036339e+00,-3.824215e+00,488
velmag_ctr_flyany_framejump,4.059412e+01,-3.519121e+00,646
velmag_ctr_flyany_framemove,1.112571e+01,-2.483464e+00,180971
velmag_ctr_flyany_framenearfly,3.731913e+00,-6.771939e+00,244214
velmag_ctr_flyany_framenearwall,4.893943e+00,-6.552550e+00,419758
velmag_ctr_flyany_framenotnearfly_notnearwall,4.590447e+00,-2.593005e+00,41674
velmag_ctr_flyany_framepivotcenter,1.707068e+00,-3.865474e+00,360
velmag_ctr_flyany_framepivottail,8.446955e+00,-1.696789e+00,7844
velmag_ctr_flyany_framerighting,1.448532e+01,-2.166624e+00,890
velmag_ctr_flyany_framestop,5.573327e-01,-4.911154e+00,298474
velmag_ctr_flyany_frametouch,3.621990e+00,-5.387354e+00,15813
velmag_ctr_flyany_framewalk,1.492024e+01,-2.371721e+00,103721
velmag_ctr_flyany_framewingextension,6.811327e+00,2.109935e+00,996
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.704325e-01,-3.496225e+00,29502
velmag_ctr_flyfemale_frameany,4.054362e+00,-6.230754e+00,237632
velmag_ctr_flymale_frameany,5.264621e+00,-5.437552e+00,240815
velmag_ctr_flymale_framechase,1.235114e+01,-2.505996e+00,2325
velmag_flyany_frameany,3.908202e+00,-6.174385e+00,479445
velmag_flyfemale_frameany,3.350352e+00,-6.115463e+00,237632
velmag_flymale_frameany,4.472184e+00,-5.382701e+00,240815
velmag_nose_flyany_frameany,5.013322e+00,-6.249161e+00,479445
velmag_nose_flyfemale_frameany,4.387657e+00,-6.260028e+00,237632
velmag_nose_flymale_frameany,5.643634e+00,-5.390594e+00,240815
velmag_tail_flyany_frameany,5.000545e+00,-6.267377e+00,479445
velmag_tail_flyfemale_frameany,4.382948e+00,-6.273743e+00,237632
velmag_tail_flymale_frameany,5.621971e+00,-5.408801e+00,240815
veltoward_nose2ell_flyany_framebackup_nearfly,-6.937567e-02,-2.039429e-02,968
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.609434e-02,1.031419e-01,7080
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.511131e-02,4.265081e-02,305
veltoward_nose2ell_flyany_framenearfly,9.507347e-03,-9.015790e-02,244214
veltoward_nose2ell_flyany_frametouch,1.196898e-02,-9.767194e-02,15813
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.782879e-03,5.182935e-02,128522
veltoward_nose2ell_flyfemale_frametouch,7.840674e-03,-4.165078e-02,6324
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.707728e-01,-4.835456e-02,2325
veltoward_nose2ell_flymale_framenearfly,1.472112e-02,-9.183392e-02,114885
veltoward_nose2ell_flymale_frametouch,1.698063e-02,-8.812000e-02,9066
veltoward_nose2ell_flymale_framewingextension,1.356779e-01,3.968278e-02,986
wing_angle_diff_flyany_frameany,4.684777e-02,-3.539558e-01,479466
wing_angle_diff_flyany_frameattemptedcopulation,2.340487e-01,-2.225565e+00,299
wing_angle_diff_flyany_framechase,9.878393e-02,4.975768e+00,2368
wing_angle_diff_flyany_framenearfly,3.639749e-02,4.385460e-02,244226
wing_angle_diff_flyany_frametouch,4.462806e-02,1.479034e-01,15813
wing_angle_diff_flyany_framewingextension,7.530382e-01,-4.040095e-01,996
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.119695e-01,-5.702329e-01,29504
wing_angle_diff_flyfemale_frameany,4.447546e-02,-5.087303e-01,237643
wing_angle_diff_flyfemale_framenearfly,2.952717e-02,-3.640591e-01,128530
wing_angle_diff_flyfemale_frametouch,2.794521e-02,1.737163e-01,6707
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.892682e-02,-1.721562e-01,240825
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.074624e-01,3.375909e+00,2325
wing_angle_diff_flymale_framenearfly,3.903954e-02,4.983839e-03,114889
wing_angle_diff_flymale_frametouch,4.119019e-02,-6.399007e-01,9066
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290316e-01,-1.191519e+00,479466
wing_angle_imbalance_flyany_framewingextension,5.321505e-01,-1.891128e+00,996
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.333166e-01,-1.259130e+00,237643
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.248048e-01,-8.358284e-01,240825
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.678646e-02,2.836482e-01,479466
wing_anglel_flyany_framewingextension,-3.114657e-01,2.274312e+00,996
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.786957e-02,-1.269590e+00,237643
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.617090e-03,1.415204e+00,240825
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.006132e-02,-3.190052e-01,479466
wing_angler_flyany_framewingextension,4.415725e-01,2.003292e+00,996
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.660589e-02,-2.107360e+00,237643
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.330973e-02,1.104393e+00,240825
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.014650e-01,-1.057630e+00,479466
wing_areal_mm_flyany_framewingextension,8.521788e-01,-2.810889e+00,996
wing_areal_mm_flyany_framewinggrooming,6.248574e-01,-7.706495e-01,29504
wing_areal_mm_flyfemale_frameany,9.773811e-01,-1.226867e-01,237643
wing_areal_mm_flymale_frameany,8.263574e-01,-2.066886e+00,240825
wing_arear_mm_flyany_frameany,9.016590e-01,-1.181775e+00,479466
wing_arear_mm_flyany_framewingextension,9.554795e-01,1.040583e+00,996
wing_arear_mm_flyany_framewinggrooming,6.515546e-01,7.362170e-02,29504
wing_arear_mm_flyfemale_frameany,9.694391e-01,-4.868068e-01,237643
wing_arear_mm_flymale_frameany,8.347112e-01,-1.876251e+00,240825
wing_trough_angle_flyany_frameany,6.051294e-03,3.123348e-01,479466
wing_trough_angle_flyany_framewingextension,4.817975e-02,2.146090e+00,996
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.834228e-03,-2.314892e+00,237643
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.689295e-02,2.431582e+00,240825
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.870295e+00,-5.785248e-01,479466
y_mm_flyany_frameany,1.461747e+01,7.292978e+00,479466
yaw_flyany_framemove,-2.727901e-03,8.254359e-02,180992
yaw_flyfemale_framemove,-8.233856e-04,1.177714e-01,80442
yaw_flymale_framemove,-4.975226e-03,-4.524866e-02,100438
