field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.132548e+01,-6.426202e-01,178468
velmag_ctr_flyany_framenearfly,3.496623e+00,-3.680669e+00,201783
velmag_ctr_flyany_framenearwall,5.445073e+00,-2.265426e+00,363962
velmag_ctr_flyany_framenotnearfly_notnearwall,3.258113e+00,-1.470151e+00,83767
velmag_ctr_flyany_framepivotcenter,2.008400e+00,-8.789067e-01,704
velmag_ctr_flyany_framepivottail,1.013594e+01,7.720843e-01,7331
velmag_ctr_flyany_framerighting,1.580014e+01,4.613951e-01,284
velmag_ctr_flyany_framestop,5.709602e-01,-1.970103e+00,300812
velmag_ctr_flyany_frametouch,4.055681e+00,-2.659352e+00,6560
velmag_ctr_flyany_framewalk,1.462669e+01,-1.069754e+00,109138
velmag_ctr_flyany_framewingextension,4.031652e+00,2.253495e-01,351
velmag_ctr_flyany_framewingflick,8.920130e+00,-3.952689e+00,2329
velmag_ctr_flyany_framewinggrooming,8.628679e-01,9.832324e-01,38758
velmag_ctr_flyfemale_frameany,4.305918e+00,-2.332203e+00,229014
velmag_ctr_flymale_frameany,4.858311e+00,-2.697580e+00,249664
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.873444e+00,-2.532545e+00,479280
velmag_flyfemale_frameany,3.524863e+00,-2.265501e+00,229014
velmag_flymale_frameany,4.199881e+00,-2.472992e+00,249664
velmag_nose_flyany_frameany,4.951591e+00,-2.706204e+00,479280
velmag_nose_flyfemale_frameany,4.752515e+00,-2.257552e+00,229014
velmag_nose_flymale_frameany,5.139588e+00,-2.789301e+00,249664
velmag_tail_flyany_frameany,4.937814e+00,-2.713540e+00,479280
velmag_tail_flyfemale_frameany,4.735107e+00,-2.271333e+00,229014
velmag_tail_flymale_frameany,5.129218e+00,-2.787952e+00,249664
veltoward_nose2ell_flyany_framebackup_nearfly,-3.551736e-02,-2.556530e-02,613
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.101848e-02,5.706769e-02,7976
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.609139e-03,-8.347880e-02,201783
veltoward_nose2ell_flyany_frametouch,2.052042e-02,-1.117426e-02,6560
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.502977e-03,2.175157e-02,99110
veltoward_nose2ell_flyfemale_frametouch,2.125524e-02,7.642100e-02,3495
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.675266e-03,-6.751516e-02,102529
veltoward_nose2ell_flymale_frametouch,2.019992e-02,-3.570931e-02,3065
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.528080e-01,1.674509e+01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.210264e-01,1.679725e+01,201792
wing_angle_diff_flyany_frametouch,2.023983e-01,1.102383e+01,6560
wing_angle_diff_flyany_framewingextension,8.407765e-01,1.883997e+00,351
wing_angle_diff_flyany_framewingflick,1.061321e+00,1.666258e+00,2329
wing_angle_diff_flyany_framewinggrooming,6.667549e-01,9.291793e+00,38759
wing_angle_diff_flyfemale_frameany,3.397544e-01,2.550906e+01,229023
wing_angle_diff_flyfemale_framenearfly,2.946004e-01,2.805272e+01,99117
wing_angle_diff_flyfemale_frametouch,3.190202e-01,3.750042e+01,3495
wing_angle_diff_flyfemale_framewingflick,1.199343e+00,NaN,2285
wing_angle_diff_flymale_frameany,1.720211e-01,6.775179e+00,249675
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.510271e-01,6.908422e+00,102531
wing_angle_diff_flymale_frametouch,9.004586e-02,1.929824e+00,3065
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.587530e-01,4.835152e+00,479300
wing_angle_imbalance_flyany_framewingextension,6.422465e-01,5.227558e-01,351
wing_angle_imbalance_flyany_framewingflick,1.843561e-01,-1.203492e-01,2329
wing_angle_imbalance_flyfemale_frameany,1.663863e-01,5.249911e+00,229023
wing_angle_imbalance_flyfemale_framewingflick,2.024261e-01,NaN,2285
wing_angle_imbalance_flymale_frameany,1.514990e-01,3.263112e+00,249675
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.188432e-01,-1.384947e+01,479300
wing_anglel_flyany_framewingextension,-4.883224e-01,-5.913410e-01,351
wing_anglel_flyany_framewingflick,-5.209281e-01,-1.454082e+00,2329
wing_anglel_flyfemale_frameany,-1.552911e-01,-1.818475e+01,229023
wing_anglel_flyfemale_framewingflick,-5.738172e-01,NaN,2285
wing_anglel_flymale_frameany,-8.503815e-02,-6.424800e+00,249675
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.339648e-01,1.464220e+01,479300
wing_angler_flyany_framewingextension,3.524541e-01,5.524335e-01,351
wing_angler_flyany_framewingflick,5.403933e-01,1.811302e+00,2329
wing_angler_flyfemale_frameany,1.844632e-01,2.109785e+01,229023
wing_angler_flyfemale_framewingflick,6.255259e-01,NaN,2285
wing_angler_flymale_frameany,8.698295e-02,4.945473e+00,249675
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.645810e-01,1.918813e+00,479300
wing_areal_mm_flyany_framewingextension,9.696954e-01,-2.025330e-01,351
wing_areal_mm_flyany_framewinggrooming,6.449491e-01,1.891049e+00,38759
wing_areal_mm_flyfemale_frameany,1.022776e+00,1.663449e+00,229023
wing_areal_mm_flymale_frameany,9.119748e-01,2.014235e+00,249675
wing_arear_mm_flyany_frameany,9.773477e-01,2.191107e+00,479300
wing_arear_mm_flyany_framewingextension,8.678752e-01,1.861290e-01,351
wing_arear_mm_flyany_framewinggrooming,6.903081e-01,3.650232e+00,38759
wing_arear_mm_flyfemale_frameany,1.057013e+00,2.460261e+00,229023
wing_arear_mm_flymale_frameany,9.047404e-01,1.646379e+00,249675
wing_trough_angle_flyany_frameany,5.163758e-03,-1.463751e-01,479300
wing_trough_angle_flyany_framewingextension,-5.650193e-02,-1.656870e-02,351
wing_trough_angle_flyany_framewingflick,-1.033833e-02,4.994565e-01,2329
wing_trough_angle_flyfemale_frameany,1.059323e-02,1.185074e+00,229023
wing_trough_angle_flyfemale_framewingflick,2.112772e-02,NaN,2285
wing_trough_angle_flymale_frameany,7.887767e-05,-1.163627e+00,249675
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.097178e+01,-2.681278e+00,479300
y_mm_flyany_frameany,9.929532e+00,4.577876e+00,479300
yaw_flyany_framemove,1.520002e-02,2.115032e+00,178488
yaw_flyfemale_framemove,3.175235e-02,2.644253e+00,78908
yaw_flymale_framemove,4.768963e-03,6.762401e-01,99466
