field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,4.247039e+00,-6.494647e-01,132832
velmag_ctr_flyany_framepivotcenter,2.178777e+00,-7.150357e-01,301
velmag_ctr_flyany_framepivottail,9.023726e+00,-1.766936e+00,13896
velmag_ctr_flyany_framerighting,1.769587e+01,2.206660e+00,3400
velmag_ctr_flyany_framestop,6.977650e-01,9.536512e-01,225196
velmag_ctr_flyany_frametouch,5.552835e+00,-2.601785e-01,7058
velmag_ctr_flyany_framewalk,1.538744e+01,-1.400915e+00,121744
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,5.942350e+00,-5.416139e+00,540
velmag_ctr_flyany_framewinggrooming,7.864621e-01,-1.894179e+00,52636
velmag_ctr_flyfemale_frameany,6.331779e+00,-7.277914e-01,237202
velmag_ctr_flymale_frameany,6.155077e+00,-2.027208e+00,242011
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.231620e+00,-1.582976e+00,479440
velmag_flyfemale_frameany,5.230960e+00,-8.642763e-01,237202
velmag_flymale_frameany,5.235374e+00,-2.031815e+00,242011
velmag_nose_flyany_frameany,6.687774e+00,-1.423847e+00,479440
velmag_nose_flyfemale_frameany,6.828744e+00,-6.347846e-01,237202
velmag_nose_flymale_frameany,6.552471e+00,-1.982633e+00,242011
velmag_tail_flyany_frameany,6.687760e+00,-1.423102e+00,479440
velmag_tail_flyfemale_frameany,6.817874e+00,-6.495890e-01,237202
velmag_tail_flymale_frameany,6.563162e+00,-1.965992e+00,242011
veltoward_nose2ell_flyany_framebackup_nearfly,-7.522741e-02,-1.129649e-01,2185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.305715e-02,7.407856e-02,9351
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.409695e-02,-2.238935e-02,383
veltoward_nose2ell_flyany_framenearfly,9.692246e-03,-5.431351e-02,137683
veltoward_nose2ell_flyany_frametouch,1.161613e-02,-9.173738e-02,7058
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.650187e-02,9.756945e-02,74158
veltoward_nose2ell_flyfemale_frametouch,2.368305e-02,1.441334e-01,4701
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.047521e-03,-1.159642e-01,63437
veltoward_nose2ell_flymale_frametouch,-1.929478e-03,-1.534937e-01,2356
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.921250e-02,2.262884e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.193623e-02,-5.480926e-01,137689
wing_angle_diff_flyany_frametouch,3.648729e-02,-6.927293e-01,7058
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.130345e+00,2.138709e+00,540
wing_angle_diff_flyany_framewinggrooming,5.063247e-01,2.897277e+00,52637
wing_angle_diff_flyfemale_frameany,7.654624e-02,1.296792e+00,237212
wing_angle_diff_flyfemale_framenearfly,2.621273e-02,-2.133059e+00,74163
wing_angle_diff_flyfemale_frametouch,2.683922e-02,-8.198977e-01,4701
wing_angle_diff_flyfemale_framewingflick,1.066853e+00,NaN,282
wing_angle_diff_flymale_frameany,1.016680e-01,2.378378e+00,242021
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.721888e-02,5.312991e-01,63438
wing_angle_diff_flymale_frametouch,4.640221e-02,-5.281632e-01,2356
wing_angle_diff_flymale_framewingflick,1.176301e+00,2.519949e+00,255
wing_angle_imbalance_flyany_frameany,1.426425e-01,2.512799e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.893310e-01,1.208767e-01,540
wing_angle_imbalance_flyfemale_frameany,1.454082e-01,2.316982e+00,237212
wing_angle_imbalance_flyfemale_framewingflick,1.854811e-01,NaN,282
wing_angle_imbalance_flymale_frameany,1.399713e-01,2.017269e+00,242021
wing_angle_imbalance_flymale_framewingflick,1.927137e-01,2.589874e-01,255
wing_anglel_flyany_frameany,-4.081596e-02,-2.326698e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-5.665278e-01,-2.094200e+00,540
wing_anglel_flyfemale_frameany,-2.824976e-02,-4.220437e-01,237212
wing_anglel_flyfemale_framewingflick,-5.248957e-01,NaN,282
wing_anglel_flymale_frameany,-5.316415e-02,-3.080015e+00,242021
wing_anglel_flymale_framewingflick,-5.967563e-01,-2.462057e+00,255
wing_angler_flyany_frameany,4.839654e-02,1.503579e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.638173e-01,2.114679e+00,540
wing_angler_flyfemale_frameany,4.829648e-02,1.591676e+00,237212
wing_angler_flyfemale_framewingflick,5.419570e-01,NaN,282
wing_angler_flymale_frameany,4.850384e-02,9.258593e-01,242021
wing_angler_flymale_framewingflick,5.795442e-01,2.462116e+00,255
wing_areal_mm_flyany_frameany,8.012599e-01,-3.061759e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.179828e-01,7.225528e-01,52637
wing_areal_mm_flyfemale_frameany,8.556412e-01,-2.373912e+00,237212
wing_areal_mm_flymale_frameany,7.478740e-01,-3.349778e+00,242021
wing_arear_mm_flyany_frameany,8.041001e-01,-3.080880e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.248307e-01,6.070420e-01,52637
wing_arear_mm_flyfemale_frameany,8.650376e-01,-2.241276e+00,237212
wing_arear_mm_flymale_frameany,7.442517e-01,-3.563364e+00,242021
wing_trough_angle_flyany_frameany,1.025654e-03,-1.344996e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.941077e-03,9.486237e-01,540
wing_trough_angle_flyfemale_frameany,7.449928e-03,6.323760e-01,237212
wing_trough_angle_flyfemale_framewingflick,-1.119083e-03,NaN,282
wing_trough_angle_flymale_frameany,-5.270456e-03,-2.339984e+00,242021
wing_trough_angle_flymale_framewingflick,-2.122292e-03,7.174244e-01,255
x_mm_flyany_frameany,-4.974371e+00,-1.144053e+00,479460
y_mm_flyany_frameany,-1.262774e+01,-6.181754e+00,479460
yaw_flyany_framemove,-1.604528e-02,-1.446725e+00,254264
yaw_flyfemale_framemove,-3.581074e-02,-2.569357e+00,139526
yaw_flymale_framemove,6.581991e-03,8.322618e-01,114642
