field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,6.959491e+00,-1.244913e+00,479396
velmag_ctr_flyany_frameattemptedcopulation,3.911209e+00,3.351243e-01,329
velmag_ctr_flyany_framebackup,8.817595e+00,1.160964e+00,2087
velmag_ctr_flyany_framebodyturn,1.038101e+01,-6.705746e-01,3690
velmag_ctr_flyany_framecrabwalkall,1.342296e+01,-1.077313e+00,45056
velmag_ctr_flyany_framecrabwalkextreme,7.376891e+00,-9.273457e-01,1251
velmag_ctr_flyany_framejump,4.115323e+01,-2.983116e+00,489
velmag_ctr_flyany_framemove,1.227718e+01,-1.127012e+00,260328
velmag_ctr_flyany_framenearfly,6.412418e+00,-1.528588e+00,173413
velmag_ctr_flyany_framenearwall,8.592490e+00,-3.348051e-01,338841
velmag_ctr_flyany_framenotnearfly_notnearwall,3.383084e+00,-1.357266e+00,106020
velmag_ctr_flyany_framepivotcenter,3.151239e+00,1.500221e+00,361
velmag_ctr_flyany_framepivottail,9.720199e+00,-1.495988e-01,12395
velmag_ctr_flyany_framerighting,1.577316e+01,-7.122532e-01,2043
velmag_ctr_flyany_framestop,5.952405e-01,-2.626207e+00,219068
velmag_ctr_flyany_frametouch,5.339971e+00,-7.955420e-01,14964
velmag_ctr_flyany_framewalk,1.642020e+01,-9.200250e-01,138304
velmag_ctr_flyany_framewingextension,4.940403e+00,1.261395e-01,1900
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.788487e-01,-2.850414e+00,31739
velmag_ctr_flyfemale_frameany,6.984191e+00,-8.004373e-01,226898
velmag_ctr_flymale_frameany,6.941606e+00,-1.492603e+00,251798
velmag_ctr_flymale_framechase,1.466117e+01,-4.852732e-01,3893
velmag_flyany_frameany,5.944729e+00,-1.281204e+00,479396
velmag_flyfemale_frameany,5.916476e+00,-8.552870e-01,226898
velmag_flymale_frameany,5.975331e+00,-1.503090e+00,251798
velmag_nose_flyany_frameany,7.354644e+00,-1.241601e+00,479396
velmag_nose_flyfemale_frameany,7.436535e+00,-7.577554e-01,226898
velmag_nose_flymale_frameany,7.284444e+00,-1.526700e+00,251798
velmag_tail_flyany_frameany,7.360982e+00,-1.229236e+00,479396
velmag_tail_flyfemale_frameany,7.422554e+00,-7.767934e-01,226898
velmag_tail_flymale_frameany,7.308946e+00,-1.488021e+00,251798
veltoward_nose2ell_flyany_framebackup_nearfly,-2.628413e+00,-3.758031e+00,1279
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.078615e-01,-1.578214e+00,13580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.042273e-01,1.216457e+00,752
veltoward_nose2ell_flyany_framenearfly,3.498913e-01,-1.015517e+00,173413
veltoward_nose2ell_flyany_frametouch,9.062325e-01,-6.717604e-01,14964
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.951621e-01,-4.293407e-01,81046
veltoward_nose2ell_flyfemale_frametouch,5.058421e-01,4.471110e-01,4092
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.400838e+01,2.656071e-02,3893
veltoward_nose2ell_flymale_framenearfly,8.235330e-01,-4.297095e-01,92108
veltoward_nose2ell_flymale_frametouch,1.245198e+00,-9.419648e-01,10835
veltoward_nose2ell_flymale_framewingextension,3.287157e+00,-1.608345e-01,1872
wing_angle_diff_flyany_frameany,7.984928e-02,4.935502e-01,479418
wing_angle_diff_flyany_frameattemptedcopulation,4.996758e-01,4.111918e-01,329
wing_angle_diff_flyany_framechase,5.926891e-02,1.271145e+00,4024
wing_angle_diff_flyany_framenearfly,7.435187e-02,1.942928e+00,173424
wing_angle_diff_flyany_frametouch,8.879384e-02,1.957565e+00,14964
wing_angle_diff_flyany_framewingextension,8.449788e-01,1.146402e+00,1900
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.795758e-01,1.020995e+00,31740
wing_angle_diff_flyfemale_frameany,4.868235e-02,-1.868158e+00,226910
wing_angle_diff_flyfemale_framenearfly,4.223263e-02,-7.183090e-01,81051
wing_angle_diff_flyfemale_frametouch,2.621192e-02,-1.274053e+00,4092
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.080790e-01,1.859550e+00,251808
wing_angle_diff_flymale_frameattemptedcopulation,5.009889e-01,3.336001e-01,329
wing_angle_diff_flymale_framechase,1.044222e-01,2.246955e+00,3893
wing_angle_diff_flymale_framenearfly,1.037615e-01,3.023009e+00,92114
wing_angle_diff_flymale_frametouch,1.463376e-01,2.731876e+00,10835
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385998e-01,5.730626e-01,479418
wing_angle_imbalance_flyany_framewingextension,7.517700e-01,2.702240e+00,1900
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.360288e-01,-2.502896e-01,226910
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.409392e-01,1.052372e+00,251808
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.786573e-02,2.897882e-01,479418
wing_anglel_flyany_framewingextension,-4.834831e-01,-3.971394e-01,1900
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.119997e-02,2.479373e+00,226910
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.300006e-02,-1.370045e+00,251808
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.198355e-02,1.160240e+00,479418
wing_angler_flyany_framewingextension,3.614958e-01,2.992888e-01,1900
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.748238e-02,-3.592764e-01,226910
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.507892e-02,1.743819e+00,251808
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.189533e-01,-1.640808e+00,479418
wing_areal_mm_flyany_framewingextension,1.049426e+00,9.613988e-01,1900
wing_areal_mm_flyany_framewinggrooming,5.950166e-01,-2.293920e-02,31740
wing_areal_mm_flyfemale_frameany,8.889431e-01,-6.565897e-01,226910
wing_areal_mm_flymale_frameany,7.555932e-01,-2.380229e+00,251808
wing_arear_mm_flyany_frameany,8.278289e-01,-1.459461e+00,479418
wing_arear_mm_flyany_framewingextension,8.961509e-01,1.800151e-01,1900
wing_arear_mm_flyany_framewinggrooming,6.160767e-01,7.673292e-01,31740
wing_arear_mm_flyfemale_frameany,8.996363e-01,-4.600499e-01,226910
wing_arear_mm_flymale_frameany,7.627404e-01,-2.254414e+00,251808
wing_trough_angle_flyany_frameany,1.110392e-02,1.578068e+00,479418
wing_trough_angle_flyany_framewingextension,-5.621332e-02,-1.335862e-01,1900
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.184282e-02,1.760063e+00,226910
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.039868e-02,6.120358e-01,251808
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.756723e+00,6.912947e-01,479418
y_mm_flyany_frameany,4.228615e+00,2.051766e+00,479418
yaw_flyany_framemove,1.122756e-02,1.636906e+00,260350
yaw_flyfemale_framemove,4.766486e-02,3.737977e+00,126878
yaw_flymale_framemove,-2.243988e-02,-1.324782e+00,133032
