field,value,zscore,nflyframes
phisideways_flyany_framemove,4.430059e-01,4.529121e-01,387967
phisideways_flyfemale_framemove,4.757284e-01,2.525303e+00,181333
phisideways_flymale_framemove,4.134569e-01,-7.818457e-01,205779
theta_mm_flyany_frameany,-4.952602e-02,-1.982949e+00,479227
velmag_ctr_flyany_frameany,1.057736e+01,4.547649e+00,479205
velmag_ctr_flyany_frameattemptedcopulation,3.122441e+00,-5.442129e-01,545
velmag_ctr_flyany_framebackup,7.831745e+00,-9.641657e-01,3751
velmag_ctr_flyany_framebodyturn,1.149962e+01,1.344320e+00,8199
velmag_ctr_flyany_framecrabwalkall,1.331733e+01,-5.258193e-01,85529
velmag_ctr_flyany_framecrabwalkextreme,8.351115e+00,2.331111e+00,8103
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.275282e+01,3.179113e-01,387945
velmag_ctr_flyany_framenearfly,9.711696e+00,4.054209e+00,197305
velmag_ctr_flyany_framenearwall,1.114314e+01,3.738973e+00,379903
velmag_ctr_flyany_framenotnearfly_notnearwall,8.835722e+00,4.575488e+00,84731
velmag_ctr_flyany_framepivotcenter,3.635040e+00,3.743938e+00,277
velmag_ctr_flyany_framepivottail,1.070628e+01,1.339600e+00,14328
velmag_ctr_flyany_framerighting,1.923858e+01,4.194299e+00,325
velmag_ctr_flyany_framestop,1.066081e+00,1.151357e+01,91260
velmag_ctr_flyany_frametouch,5.896876e+00,1.030815e+00,29484
velmag_ctr_flyany_framewalk,1.611663e+01,-3.934040e-01,249805
velmag_ctr_flyany_framewingextension,4.970294e+00,7.465301e-01,3480
velmag_ctr_flyany_framewingflick,1.345328e+01,-1.724842e+00,323
velmag_ctr_flyany_framewinggrooming,1.234384e+00,1.203371e+01,27777
velmag_ctr_flyfemale_frameany,9.752614e+00,3.789367e+00,228281
velmag_ctr_flymale_frameany,1.132071e+01,4.540702e+00,249912
velmag_ctr_flymale_framechase,1.482987e+01,-2.106231e-01,10668
velmag_flyany_frameany,9.327699e+00,4.582436e+00,479205
velmag_flyfemale_frameany,8.517031e+00,3.895374e+00,228281
velmag_flymale_frameany,1.005807e+01,4.489131e+00,249912
velmag_nose_flyany_frameany,1.099548e+01,4.534933e+00,479205
velmag_nose_flyfemale_frameany,1.013236e+01,3.661273e+00,228281
velmag_nose_flymale_frameany,1.177377e+01,4.646502e+00,249912
velmag_tail_flyany_frameany,1.094410e+01,4.459430e+00,479205
velmag_tail_flyfemale_frameany,1.012071e+01,3.640976e+00,228281
velmag_tail_flymale_frameany,1.168632e+01,4.530307e+00,249912
veltoward_nose2ell_flyany_framebackup_nearfly,-2.744213e-02,4.707619e-02,2600
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.253591e-02,-1.519736e-01,36497
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.511436e-02,-1.193300e-01,4872
veltoward_nose2ell_flyany_framenearfly,1.926547e-02,7.946838e-02,197305
veltoward_nose2ell_flyany_frametouch,3.127614e-02,1.973621e-02,29484
veltoward_nose2ell_flyfemale_framechase,4.063089e-01,-1.045440e+00,2177
veltoward_nose2ell_flyfemale_framenearfly,-1.126647e-02,-5.321334e-02,95609
veltoward_nose2ell_flyfemale_frametouch,1.359224e-02,2.199767e-02,11236
veltoward_nose2ell_flyfemale_framewingextension,2.849467e-02,-4.876150e-01,860
veltoward_nose2ell_flymale_framechase,4.520615e-01,1.505916e-03,10668
veltoward_nose2ell_flymale_framenearfly,4.444114e-02,7.517319e-02,101367
veltoward_nose2ell_flymale_frametouch,4.685101e-02,1.206156e-02,18177
veltoward_nose2ell_flymale_framewingextension,1.468023e-01,5.360349e-02,2620
wing_angle_diff_flyany_frameany,7.215991e-02,7.176559e-01,479227
wing_angle_diff_flyany_frameattemptedcopulation,4.056666e-01,-5.219933e-01,545
wing_angle_diff_flyany_framechase,4.634161e-02,1.645345e+00,12845
wing_angle_diff_flyany_framenearfly,6.061282e-02,1.528764e+00,197316
wing_angle_diff_flyany_frametouch,6.874473e-02,1.879615e+00,29484
wing_angle_diff_flyany_framewingextension,8.701433e-01,1.990818e+00,3480
wing_angle_diff_flyany_framewingflick,7.897220e-01,-1.927750e-01,323
wing_angle_diff_flyany_framewinggrooming,4.907216e-01,2.635018e+00,27778
wing_angle_diff_flyfemale_frameany,6.496418e-02,4.416775e-01,228293
wing_angle_diff_flyfemale_framenearfly,5.423752e-02,1.424566e+00,95616
wing_angle_diff_flyfemale_frametouch,5.571722e-02,3.327359e+00,11370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.831184e-02,6.939597e-01,249922
wing_angle_diff_flymale_frameattemptedcopulation,3.677088e-01,-9.895767e-01,437
wing_angle_diff_flymale_framechase,6.395792e-02,1.592947e+00,10668
wing_angle_diff_flymale_framenearfly,6.605952e-02,1.257837e+00,101371
wing_angle_diff_flymale_frametouch,8.886664e-02,1.592946e+00,18177
wing_angle_diff_flymale_framewingflick,8.209264e-01,-1.018712e-01,216
wing_angle_imbalance_flyany_frameany,1.386451e-01,1.452016e+00,479227
wing_angle_imbalance_flyany_framewingextension,5.534518e-01,-2.127105e+00,3480
wing_angle_imbalance_flyany_framewingflick,2.156713e-01,1.398085e+00,323
wing_angle_imbalance_flyfemale_frameany,1.350847e-01,6.728747e-01,228293
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.417789e-01,1.636008e+00,249922
wing_angle_imbalance_flymale_framewingflick,2.394662e-01,2.366894e+00,216
wing_anglel_flyany_frameany,-3.681270e-02,-1.696813e+00,479227
wing_anglel_flyany_framewingextension,-5.672269e-01,-1.745381e+00,3480
wing_anglel_flyany_framewingflick,-4.145089e-01,3.980572e-02,323
wing_anglel_flyfemale_frameany,-2.293025e-02,2.742762e-01,228293
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.939403e-02,-2.588079e+00,249922
wing_anglel_flymale_framewingflick,-4.420087e-01,-2.425488e-01,216
wing_angler_flyany_frameany,3.534721e-02,-5.242185e-01,479227
wing_angler_flyany_framewingextension,3.029164e-01,-5.233227e-01,3480
wing_angler_flyany_framewingflick,3.752130e-01,-3.280404e-01,323
wing_angler_flyfemale_frameany,4.203392e-02,9.740538e-01,228293
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.891781e-02,-1.389706e+00,249922
wing_angler_flymale_framewingflick,3.789176e-01,-4.449527e-01,216
wing_areal_mm_flyany_frameany,9.302786e-01,1.636601e+00,479227
wing_areal_mm_flyany_framewingextension,1.127087e+00,2.248632e+00,3480
wing_areal_mm_flyany_framewinggrooming,6.613934e-01,3.115559e+00,27778
wing_areal_mm_flyfemale_frameany,1.109150e+00,4.607005e+00,228293
wing_areal_mm_flymale_frameany,7.669472e-01,-1.888956e+00,249922
wing_arear_mm_flyany_frameany,9.266316e-01,1.390860e+00,479227
wing_arear_mm_flyany_framewingextension,8.007510e-01,-1.101954e+00,3480
wing_arear_mm_flyany_framewinggrooming,6.251506e-01,9.472397e-01,27778
wing_arear_mm_flyfemale_frameany,1.110084e+00,4.518658e+00,228293
wing_arear_mm_flymale_frameany,7.588052e-01,-2.267955e+00,249922
wing_trough_angle_flyany_frameany,-2.955615e-03,-2.487429e+00,479227
wing_trough_angle_flyany_framewingextension,-1.021351e-01,-1.030789e+00,3480
wing_trough_angle_flyany_framewingflick,-3.200428e-02,-8.161167e-01,323
wing_trough_angle_flyfemale_frameany,7.352575e-03,7.575428e-01,228293
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.239944e-02,-3.855076e+00,249922
wing_trough_angle_flymale_framewingflick,-4.626044e-02,-2.077155e+00,216
x_mm_flyany_frameany,-1.300551e+01,-3.122328e+00,479227
y_mm_flyany_frameany,-3.689171e+00,-1.822679e+00,479227
yaw_flyany_framemove,-1.430087e-02,-1.149731e+00,387967
yaw_flyfemale_framemove,-3.650441e-02,-2.610235e+00,181333
yaw_flymale_framemove,5.874808e-03,8.933949e-01,205779
