field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.692628e+01,2.928041e+00,703
velmag_ctr_flyany_framemove,1.284783e+01,-2.787771e-01,266015
velmag_ctr_flyany_framenearfly,7.436571e+00,7.205468e-02,146478
velmag_ctr_flyany_framenearwall,8.751584e+00,-4.249698e-01,360966
velmag_ctr_flyany_framenotnearfly_notnearwall,5.182828e+00,6.864264e-02,87594
velmag_ctr_flyany_framepivotcenter,3.122330e+00,1.798054e+00,217
velmag_ctr_flyany_framepivottail,9.826903e+00,-1.600166e-01,13745
velmag_ctr_flyany_framerighting,1.805193e+01,2.337945e+00,1117
velmag_ctr_flyany_framestop,6.319899e-01,-1.255599e+00,189495
velmag_ctr_flyany_frametouch,5.351920e+00,-7.698835e-01,9359
velmag_ctr_flyany_framewalk,1.675134e+01,-5.906578e-01,153178
velmag_ctr_flyany_framewingextension,7.211198e+00,2.068788e+00,262
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.839512e-01,-2.310219e+00,35817
velmag_ctr_flyfemale_frameany,7.676160e+00,2.374374e-01,223166
velmag_ctr_flymale_frameany,7.770580e+00,-8.709673e-01,231361
velmag_ctr_flymale_framechase,1.483836e+01,-4.891660e-01,1078
velmag_flyany_frameany,6.662976e+00,-3.535976e-01,455510
velmag_flyfemale_frameany,6.630100e+00,3.443844e-01,223166
velmag_flymale_frameany,6.718160e+00,-9.093830e-01,231361
velmag_nose_flyany_frameany,8.122018e+00,-3.819214e-01,455510
velmag_nose_flyfemale_frameany,8.084504e+00,1.711762e-01,223166
velmag_nose_flymale_frameany,8.180862e+00,-8.271058e-01,231361
velmag_tail_flyany_frameany,8.153105e+00,-3.409747e-01,455510
velmag_tail_flyfemale_frameany,8.119285e+00,2.164024e-01,223166
velmag_tail_flymale_frameany,8.208354e+00,-7.946423e-01,231361
veltoward_nose2ell_flyany_framebackup_nearfly,-2.816439e+00,-4.898528e+00,2119
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.761801e-01,5.514777e-01,9464
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.967437e+00,-2.655691e+00,553
veltoward_nose2ell_flyany_framenearfly,4.563496e-01,2.693525e-01,146478
veltoward_nose2ell_flyany_frametouch,5.170688e-01,-2.234680e+00,9359
veltoward_nose2ell_flyfemale_framechase,1.320130e+01,8.959198e-01,559
veltoward_nose2ell_flyfemale_framenearfly,1.853918e-01,6.613375e-01,76249
veltoward_nose2ell_flyfemale_frametouch,2.276525e-01,-1.737049e+00,4802
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.384505e+01,-2.492154e-01,1078
veltoward_nose2ell_flymale_framenearfly,7.086746e-01,-4.715249e-01,69905
veltoward_nose2ell_flymale_frametouch,7.851310e-01,-1.871770e+00,4557
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.082022e-02,-1.325545e+00,455530
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.227973e-02,-1.182242e+00,1640
wing_angle_diff_flyany_framenearfly,2.658025e-02,-2.093696e+00,146488
wing_angle_diff_flyany_frametouch,3.757503e-02,-6.622640e-01,9359
wing_angle_diff_flyany_framewingextension,7.121766e-01,-2.221119e+00,262
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.062949e-01,-1.471536e+00,35818
wing_angle_diff_flyfemale_frameany,3.498505e-02,-2.708584e+00,223177
wing_angle_diff_flyfemale_framenearfly,2.538651e-02,-2.348310e+00,76257
wing_angle_diff_flyfemale_frametouch,3.335916e-02,-2.636020e-01,4802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.535060e-02,-7.497211e-02,231370
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.638788e-02,-1.340101e+00,1078
wing_angle_diff_flymale_framenearfly,2.850651e-02,-1.438789e+00,69907
wing_angle_diff_flymale_frametouch,3.742528e-02,-8.317996e-01,4557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267192e-01,-3.668680e-01,455530
wing_angle_imbalance_flyany_framewingextension,4.615110e-01,-4.204141e+00,262
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.278975e-01,-7.388961e-01,223177
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.253257e-01,5.091979e-03,231370
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.131239e-02,8.499733e-01,455530
wing_anglel_flyany_framewingextension,-2.461760e-01,3.365608e+00,262
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.096064e-02,2.208942e+00,223177
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.079876e-02,-4.120556e-01,231370
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.950783e-02,-1.416261e+00,455530
wing_angler_flyany_framewingextension,4.660005e-01,1.985176e+00,262
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.402441e-02,-1.952874e+00,223177
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.455185e-02,-5.294260e-01,231370
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.228921e-01,1.540129e+00,455530
wing_areal_mm_flyany_framewingextension,8.353509e-01,-2.420973e+00,262
wing_areal_mm_flyany_framewinggrooming,6.231059e-01,8.830497e-01,35818
wing_areal_mm_flyfemale_frameany,9.818288e-01,1.481032e+00,223177
wing_areal_mm_flymale_frameany,8.666931e-01,1.375644e+00,231370
wing_arear_mm_flyany_frameany,9.219073e-01,1.415136e+00,455530
wing_arear_mm_flyany_framewingextension,1.065624e+00,2.955403e+00,262
wing_arear_mm_flyany_framewinggrooming,6.259155e-01,9.371713e-01,35818
wing_arear_mm_flyfemale_frameany,9.748410e-01,1.231972e+00,223177
wing_arear_mm_flymale_frameany,8.716311e-01,1.431156e+00,231370
wing_trough_angle_flyany_frameany,3.035947e-03,-3.744033e-01,455530
wing_trough_angle_flyany_framewingextension,8.998784e-02,2.784783e+00,262
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.834609e-03,5.872005e-01,223177
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.594846e-04,-9.862462e-01,231370
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.679022e+00,-2.121760e+00,455530
y_mm_flyany_frameany,-4.418327e+00,-2.417148e+00,455530
yaw_flyany_framemove,6.180470e-03,9.130331e-01,266035
yaw_flyfemale_framemove,1.249019e-02,1.253014e+00,135296
yaw_flymale_framemove,-4.635020e-05,-3.691465e-03,130511
