field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.445892e+01,-2.762093e+00,143042
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.040041e+00,4.896224e+00,18771
velmag_ctr_flyfemale_frameany,5.505317e+00,-4.565098e+00,215711
velmag_ctr_flymale_frameany,7.227578e+00,-3.372212e+00,239436
velmag_ctr_flymale_framechase,1.131939e+01,-3.173082e+00,251
velmag_flyany_frameany,5.479555e+00,-4.202518e+00,455430
velmag_flyfemale_frameany,4.548190e+00,-4.652532e+00,215711
velmag_flymale_frameany,6.324586e+00,-3.313859e+00,239436
velmag_nose_flyany_frameany,6.734883e+00,-4.228404e+00,455430
velmag_nose_flyfemale_frameany,5.882439e+00,-4.545359e+00,215711
velmag_nose_flymale_frameany,7.508874e+00,-3.434943e+00,239436
velmag_tail_flyany_frameany,6.751341e+00,-4.216287e+00,455430
velmag_tail_flyfemale_frameany,5.891376e+00,-4.547446e+00,215711
velmag_tail_flymale_frameany,7.532381e+00,-3.409722e+00,239436
veltoward_nose2ell_flyany_framebackup_nearfly,-4.168679e-02,7.083668e-02,973
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.751673e-02,1.597826e-01,12509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.610791e-02,-1.530787e-03,509
veltoward_nose2ell_flyany_framenearfly,1.231250e-02,-6.588927e-02,175193
veltoward_nose2ell_flyany_frametouch,1.559239e-02,-8.859132e-02,8823
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.677982e-03,7.378446e-02,86357
veltoward_nose2ell_flyfemale_frametouch,5.270882e-03,-6.445155e-02,4303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.468086e-01,-5.819910e-02,251
veltoward_nose2ell_flymale_framenearfly,1.655711e-02,-9.811474e-02,88823
veltoward_nose2ell_flymale_frametouch,2.480694e-02,-7.502491e-02,4520
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.649657e-02,-1.884376e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.521446e-04,-1.459476e+00,264
wing_angle_diff_flyany_framenearfly,2.009656e-02,-1.381647e+00,175201
wing_angle_diff_flyany_frametouch,2.714242e-02,-1.024028e+00,8823
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.882318e-01,-1.445146e+00,18771
wing_angle_diff_flyfemale_frameany,2.676494e-02,-1.793714e+00,215720
wing_angle_diff_flyfemale_framenearfly,2.225725e-02,-9.297749e-01,86360
wing_angle_diff_flyfemale_frametouch,3.224077e-02,9.080312e-01,4303
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.566864e-02,-1.494083e+00,239446
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.024994e-03,-1.587529e+00,251
wing_angle_diff_flymale_framenearfly,1.807524e-02,-1.348805e+00,88828
wing_angle_diff_flymale_frametouch,2.238260e-02,-1.457329e+00,4520
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.167040e-01,-2.837553e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.205320e-01,-2.875483e+00,215720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.129854e-01,-2.066197e+00,239446
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.613267e-03,3.334425e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.301023e-03,3.147574e+00,215720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.307055e-03,2.474941e+00,239446
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.210983e-02,2.062300e-01,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.206596e-02,4.475820e-01,215720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.197569e-02,-5.097094e-02,239446
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001977e+00,2.214805e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.377311e-01,4.805888e+00,18771
wing_areal_mm_flyfemale_frameany,1.078021e+00,2.564907e+00,215720
wing_areal_mm_flymale_frameany,9.336355e-01,1.527856e+00,239446
wing_arear_mm_flyany_frameany,1.010646e+00,2.337914e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.211763e-01,3.500790e+00,18771
wing_arear_mm_flyfemale_frameany,1.090375e+00,2.748230e+00,215720
wing_arear_mm_flymale_frameany,9.391930e-01,1.585203e+00,239446
wing_trough_angle_flyany_frameany,1.740612e-02,3.710470e+00,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.704624e-02,2.989000e+00,215720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.783196e-02,2.450024e+00,239446
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.375745e+00,2.167455e+00,455449
y_mm_flyany_frameany,-9.248006e+00,-4.091190e+00,455449
yaw_flyany_framemove,-1.357432e-02,-1.162253e+00,251371
yaw_flyfemale_framemove,-1.647056e-02,-1.007859e+00,112162
yaw_flymale_framemove,-1.075791e-02,-5.888407e-01,139195
