field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.312658e+01,7.947485e-01,313584
velmag_ctr_flyany_framenearfly,8.665525e+00,2.651809e+00,154143
velmag_ctr_flyany_framenearwall,9.968590e+00,2.396503e+00,377594
velmag_ctr_flyany_framenotnearfly_notnearwall,5.237293e+00,9.952603e-01,93527
velmag_ctr_flyany_framepivotcenter,2.579273e+00,4.929555e-01,414
velmag_ctr_flyany_framepivottail,1.024769e+01,5.869976e-01,13267
velmag_ctr_flyany_framerighting,1.686655e+01,1.174624e+00,1176
velmag_ctr_flyany_framestop,6.723492e-01,2.076332e-01,165856
velmag_ctr_flyany_frametouch,6.176075e+00,1.844684e+00,8817
velmag_ctr_flyany_framewalk,1.623414e+01,-2.023188e-01,191450
velmag_ctr_flyany_framewingextension,4.578612e+00,1.293966e-01,264
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.539626e-01,3.212999e+00,17943
velmag_ctr_flyfemale_frameany,7.290717e+00,7.496792e-01,238551
velmag_ctr_flymale_frameany,1.043984e+01,3.485026e+00,240220
velmag_ctr_flymale_framechase,1.674204e+01,1.271583e+00,628
velmag_flyany_frameany,7.706069e+00,2.327358e+00,479440
velmag_flyfemale_frameany,6.129680e+00,6.673780e-01,238551
velmag_flymale_frameany,9.280591e+00,3.502460e+00,240220
velmag_nose_flyany_frameany,9.234780e+00,2.277034e+00,479440
velmag_nose_flyfemale_frameany,7.728124e+00,7.365774e-01,238551
velmag_nose_flymale_frameany,1.073859e+01,3.405310e+00,240220
velmag_tail_flyany_frameany,9.284940e+00,2.341576e+00,479440
velmag_tail_flyfemale_frameany,7.764409e+00,7.838777e-01,238551
velmag_tail_flymale_frameany,1.080215e+01,3.473850e+00,240220
veltoward_nose2ell_flyany_framebackup_nearfly,-5.506863e-02,-5.467411e-02,1623
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.542867e-02,8.309708e-02,14136
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.392974e-02,-5.419687e-03,878
veltoward_nose2ell_flyany_framenearfly,1.753314e-02,5.990842e-02,154143
veltoward_nose2ell_flyany_frametouch,1.987334e-02,-4.326873e-02,8817
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.675813e-03,3.142150e-02,80127
veltoward_nose2ell_flyfemale_frametouch,3.954066e-03,-6.050749e-02,4409
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.220575e-01,3.635866e-02,628
veltoward_nose2ell_flymale_framenearfly,2.927993e-02,8.785330e-03,73770
veltoward_nose2ell_flymale_frametouch,3.522577e-02,-2.656007e-02,4403
veltoward_nose2ell_flymale_framewingextension,1.558678e-03,-1.024248e-01,264
wing_angle_diff_flyany_frameany,5.985759e-02,-3.942810e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.850530e-02,9.282958e-01,690
wing_angle_diff_flyany_framenearfly,4.386295e-02,-2.181437e-01,154148
wing_angle_diff_flyany_frametouch,5.236454e-02,6.670834e-01,8817
wing_angle_diff_flyany_framewingextension,6.793133e-01,-2.767329e+00,264
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.401739e-01,2.043160e-02,17946
wing_angle_diff_flyfemale_frameany,3.025674e-02,-2.847766e+00,238561
wing_angle_diff_flyfemale_framenearfly,1.695233e-02,-2.936078e+00,80131
wing_angle_diff_flyfemale_frametouch,2.520924e-02,-6.917326e-01,4409
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.881537e-02,1.409026e+00,240230
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.420487e-02,1.463608e+00,628
wing_angle_diff_flymale_framenearfly,7.005168e-02,1.458480e+00,73771
wing_angle_diff_flymale_frametouch,7.816799e-02,1.032224e+00,4403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.305327e-01,2.097596e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.540120e-01,-2.002947e+00,264
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.186887e-01,-1.714783e+00,238561
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.421576e-01,1.654944e+00,240230
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.577543e-02,-3.478909e-02,479460
wing_anglel_flyany_framewingextension,-4.918370e-01,-4.746449e-01,264
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.646752e-03,3.053685e+00,238561
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.762984e-02,-2.426904e+00,240230
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.408216e-02,-7.215180e-01,479460
wing_angler_flyany_framewingextension,1.874763e-01,-2.138587e+00,264
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.660999e-02,-1.297637e+00,238561
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.118553e-02,-4.316717e-02,240230
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.950634e-01,3.794256e+00,479460
wing_areal_mm_flyany_framewingextension,1.009651e+00,4.049480e-01,264
wing_areal_mm_flyany_framewinggrooming,6.206545e-01,1.204620e+00,17946
wing_areal_mm_flyfemale_frameany,1.073344e+00,3.834022e+00,238561
wing_areal_mm_flymale_frameany,9.172113e-01,3.025147e+00,240230
wing_arear_mm_flyany_frameany,9.804946e-01,3.182329e+00,479460
wing_arear_mm_flyany_framewingextension,7.315461e-01,-1.970445e+00,264
wing_arear_mm_flyany_framewinggrooming,6.442533e-01,1.829771e+00,17946
wing_arear_mm_flyfemale_frameany,1.079256e+00,3.877609e+00,238561
wing_arear_mm_flymale_frameany,8.822386e-01,1.736052e+00,240230
wing_trough_angle_flyany_frameany,5.198594e-03,7.322199e-02,479460
wing_trough_angle_flyany_framewingextension,-1.191265e-01,-1.207361e+00,264
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.010283e-02,1.451275e+00,238561
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.359611e-04,-1.172560e+00,240230
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.729525e+00,1.198555e+00,479460
y_mm_flyany_frameany,-8.446671e+00,-4.148158e+00,479460
yaw_flyany_framemove,-3.042612e-04,5.541371e-01,313604
yaw_flyfemale_framemove,-2.034615e-02,-1.376228e+00,150507
yaw_flymale_framemove,2.012062e-02,2.147263e+00,162772
