field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.036516e+00,5.135489e+00,7050
velmag_ctr_flyfemale_frameany,1.401529e+00,-8.521574e+00,205777
velmag_ctr_flymale_frameany,3.281154e+00,-6.369619e+00,249620
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.846899e+00,-7.713394e+00,455468
velmag_flyfemale_frameany,9.590927e-01,-8.352924e+00,205777
velmag_flymale_frameany,2.579166e+00,-6.332406e+00,249620
velmag_nose_flyany_frameany,2.840924e+00,-7.749881e+00,455468
velmag_nose_flyfemale_frameany,1.775503e+00,-8.480707e+00,205777
velmag_nose_flymale_frameany,3.719533e+00,-6.279596e+00,249620
velmag_tail_flyany_frameany,2.819718e+00,-7.769914e+00,455468
velmag_tail_flyfemale_frameany,1.739181e+00,-8.523680e+00,205777
velmag_tail_flymale_frameany,3.710845e+00,-6.275097e+00,249620
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.305755e-02,-8.119532e-01,4712
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.491114e-01,-1.820896e+00,255730
veltoward_nose2ell_flyany_frametouch,3.251567e-01,-1.509093e+00,18544
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.857018e-02,-6.264919e-02,141679
veltoward_nose2ell_flyfemale_frametouch,2.535048e-01,-1.039969e+00,9710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.954266e-01,-1.044334e+00,113984
veltoward_nose2ell_flymale_frametouch,3.655180e-01,-1.379216e+00,8834
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.647559e-01,5.267529e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,1.005752e+00,5.434771e+00,202
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.646977e-01,5.945050e+01,255741
wing_angle_diff_flyany_frametouch,6.590114e-01,4.086431e+01,18544
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.279554e-01,-1.300029e+00,457
wing_angle_diff_flyany_framewinggrooming,6.723967e-01,1.059322e+01,7050
wing_angle_diff_flyfemale_frameany,5.502174e-01,4.437358e+01,205786
wing_angle_diff_flyfemale_framenearfly,5.476654e-01,5.646399e+01,141685
wing_angle_diff_flyfemale_frametouch,5.332291e-01,6.517308e+01,9710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.590782e-01,4.376871e+01,249630
wing_angle_diff_flymale_frameattemptedcopulation,1.005761e+00,5.344873e+00,202
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.612180e-01,4.803551e+01,113989
wing_angle_diff_flymale_frametouch,7.597996e-01,2.879517e+01,8834
wing_angle_diff_flymale_framewingflick,7.162138e-01,-8.739240e-01,346
wing_angle_imbalance_flyany_frameany,1.496022e-01,2.093570e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.146141e-01,-3.502058e+00,457
wing_angle_imbalance_flyfemale_frameany,1.236110e-01,-2.184582e+00,205786
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.710197e-01,4.389214e+00,249630
wing_angle_imbalance_flymale_framewingflick,1.272352e-01,-2.693698e+00,346
wing_anglel_flyany_frameany,-3.257132e-01,-4.379520e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.204586e-01,1.360063e+00,457
wing_anglel_flyfemale_frameany,-2.797362e-01,-3.490516e+01,205786
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.635850e-01,-3.611738e+01,249630
wing_anglel_flymale_framewingflick,-3.644070e-01,8.706516e-01,346
wing_angler_flyany_frameany,3.390428e-01,4.582139e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.074968e-01,-1.205071e+00,457
wing_angler_flyfemale_frameany,2.704812e-01,3.331882e+01,205786
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.954932e-01,3.724211e+01,249630
wing_angler_flymale_framewingflick,3.518068e-01,-8.368988e-01,346
wing_areal_mm_flyany_frameany,7.512800e-01,-4.457379e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.897431e-01,-6.046720e+00,7050
wing_areal_mm_flyfemale_frameany,8.185261e-01,-3.161437e+00,205786
wing_areal_mm_flymale_frameany,6.959155e-01,-4.897263e+00,249630
wing_arear_mm_flyany_frameany,7.528632e-01,-4.476234e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.446010e-01,-3.760654e+00,7050
wing_arear_mm_flyfemale_frameany,7.807788e-01,-4.214072e+00,205786
wing_arear_mm_flymale_frameany,7.298719e-01,-3.884867e+00,249630
wing_trough_angle_flyany_frameany,7.695904e-03,8.339237e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,3.443020e-03,1.336271e+00,457
wing_trough_angle_flyfemale_frameany,1.914133e-03,-4.877963e-01,205786
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.244863e-02,1.344137e+00,249630
wing_trough_angle_flymale_framewingflick,3.642990e-04,8.728432e-01,346
x_mm_flyany_frameany,-1.127996e+01,-2.552069e+00,455487
y_mm_flyany_frameany,2.106419e+01,1.007981e+01,455487
yaw_flyany_framemove,2.372573e-02,2.752056e+00,142788
yaw_flyfemale_framemove,2.774408e-02,2.094157e+00,44522
yaw_flymale_framemove,2.026041e-02,1.670788e+00,98262
