field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.018935e+00,4.744256e+00,69102
velmag_ctr_flyfemale_frameany,7.101498e+00,-4.310076e-01,236727
velmag_ctr_flymale_frameany,6.200401e+00,-2.510560e+00,242673
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.604344e+00,-1.720558e+00,479400
velmag_flyfemale_frameany,6.106698e+00,-3.519287e-01,236727
velmag_flymale_frameany,5.114298e+00,-2.724798e+00,242673
velmag_nose_flyany_frameany,7.090105e+00,-1.556298e+00,479400
velmag_nose_flyfemale_frameany,7.472118e+00,-5.070708e-01,236727
velmag_nose_flymale_frameany,6.717452e+00,-2.335929e+00,242673
velmag_tail_flyany_frameany,7.148343e+00,-1.471818e+00,479400
velmag_tail_flyfemale_frameany,7.558699e+00,-3.948778e-01,236727
velmag_tail_flymale_frameany,6.748041e+00,-2.285883e+00,242673
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.184754e-01,-2.600786e+00,4488
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.235187e-02,-4.751592e+00,74314
veltoward_nose2ell_flyany_frametouch,1.313740e-01,-4.577474e+00,2791
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.410147e-01,9.084536e-01,39591
veltoward_nose2ell_flyfemale_frametouch,2.673917e-01,-9.208465e-01,1725
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.502987e-02,-3.520886e+00,34723
veltoward_nose2ell_flymale_frametouch,6.057164e-03,-4.665873e+00,1066
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.636582e-01,8.315777e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.088288e-02,-1.851432e+00,215
wing_angle_diff_flyany_framenearfly,1.268083e-01,7.261084e+00,74314
wing_angle_diff_flyany_frametouch,5.354923e-02,-8.205928e-02,2791
wing_angle_diff_flyany_framewingextension,9.201767e-01,2.969542e+00,212
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.036420e-01,7.442960e+00,69104
wing_angle_diff_flyfemale_frameany,1.475429e-01,7.282454e+00,236737
wing_angle_diff_flyfemale_framenearfly,1.128248e-01,7.121121e+00,39591
wing_angle_diff_flyfemale_frametouch,2.752095e-02,-1.029490e+00,1725
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.793787e-01,6.914981e+00,242683
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.408014e-01,5.938225e+00,34723
wing_angle_diff_flymale_frametouch,7.533836e-02,1.470750e-01,1066
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.582370e-01,3.903929e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.620500e-01,6.466509e-01,212
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.533256e-01,2.498440e+00,236737
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.630280e-01,3.958471e+00,242683
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.883108e-02,-6.078092e+00,479420
wing_anglel_flyany_framewingextension,-6.635945e-01,-3.310173e+00,212
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.967441e-02,-4.362172e+00,236737
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.776340e-02,-5.510286e+00,242683
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.482716e-02,8.106294e+00,479420
wing_angler_flyany_framewingextension,2.565822e-01,-1.478854e+00,212
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.786849e-02,6.880034e+00,236737
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.016153e-01,6.076293e+00,242683
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.910290e-01,-1.993167e-01,479420
wing_areal_mm_flyany_framewingextension,1.118712e+00,1.899482e+00,212
wing_areal_mm_flyany_framewinggrooming,6.652975e-01,2.884805e+00,69104
wing_areal_mm_flyfemale_frameany,9.665707e-01,6.367157e-01,236737
wing_areal_mm_flymale_frameany,8.173381e-01,-1.174546e+00,242683
wing_arear_mm_flyany_frameany,8.982079e-01,-9.641325e-02,479420
wing_arear_mm_flyany_framewingextension,7.764300e-01,-2.091884e+00,212
wing_arear_mm_flyany_framewinggrooming,6.533992e-01,1.958507e+00,69104
wing_arear_mm_flyfemale_frameany,9.828087e-01,9.650407e-01,236737
wing_arear_mm_flymale_frameany,8.156798e-01,-1.361426e+00,242683
wing_trough_angle_flyany_frameany,1.136048e-02,1.708010e+00,479420
wing_trough_angle_flyany_framewingextension,-1.725072e-01,-2.521597e+00,212
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.168655e-02,1.639466e+00,236737
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.104240e-02,8.748770e-01,242683
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.432469e+00,-5.671871e-01,479420
y_mm_flyany_frameany,-5.026398e-01,-3.267731e-01,479420
yaw_flyany_framemove,-1.627849e-02,-1.508942e+00,281648
yaw_flyfemale_framemove,-3.685871e-03,7.547576e-03,134752
yaw_flymale_framemove,-2.884793e-02,-2.027748e+00,146896
