field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.420530e+00,1.065321e+00,2865
velmag_ctr_flyany_framebodyturn,1.072466e+01,2.251097e-01,5469
velmag_ctr_flyany_framecrabwalkall,1.404448e+01,-5.059860e-01,70384
velmag_ctr_flyany_framecrabwalkextreme,7.962726e+00,2.173890e+00,1913
velmag_ctr_flyany_framejump,5.718403e+01,2.265287e+00,892
velmag_ctr_flyany_framemove,1.264981e+01,-7.227975e-01,358118
velmag_ctr_flyany_framenearfly,9.072227e+00,1.038837e+00,196365
velmag_ctr_flyany_framenearwall,1.002353e+01,3.870172e-01,419340
velmag_ctr_flyany_framenotnearfly_notnearwall,7.696669e+00,9.722474e-01,54308
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.907961e+00,5.047469e-01,12654
velmag_ctr_flyany_framerighting,1.696159e+01,8.969186e-01,1415
velmag_ctr_flyany_framestop,7.450773e-01,6.329888e-01,121142
velmag_ctr_flyany_frametouch,6.026552e+00,1.254039e+00,21712
velmag_ctr_flyany_framewalk,1.609289e+01,-1.106290e+00,213666
velmag_ctr_flyany_framewingextension,3.009004e+00,-1.079439e+00,6050
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.978417e-01,8.863544e-01,22177
velmag_ctr_flyfemale_frameany,9.762484e+00,1.445745e+00,236541
velmag_ctr_flymale_frameany,9.500493e+00,9.345130e-02,242661
velmag_ctr_flymale_framechase,1.505940e+01,-4.055745e-01,12617
velmag_flyany_frameany,8.400763e+00,6.947552e-01,479260
velmag_flyfemale_frameany,8.464127e+00,1.390714e+00,236541
velmag_flymale_frameany,8.340786e+00,-2.012971e-03,242661
velmag_nose_flyany_frameany,1.000193e+01,7.754210e-01,479260
velmag_nose_flyfemale_frameany,1.015742e+01,1.398897e+00,236541
velmag_nose_flymale_frameany,9.852014e+00,1.061201e-01,242661
velmag_tail_flyany_frameany,1.001692e+01,7.809008e-01,479260
velmag_tail_flyfemale_frameany,1.017599e+01,1.404779e+00,236541
velmag_tail_flymale_frameany,9.863615e+00,1.110967e-01,242661
veltoward_nose2ell_flyany_framebackup_nearfly,-6.846574e-02,7.263294e-02,1855
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.618574e-02,-1.018287e-01,22781
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.244347e-02,1.016057e-02,1111
veltoward_nose2ell_flyany_framenearfly,1.348741e-02,-1.262492e-01,196365
veltoward_nose2ell_flyany_frametouch,3.327920e-02,-4.214828e-02,21712
veltoward_nose2ell_flyfemale_framechase,3.832927e-01,-1.048932e+00,483
veltoward_nose2ell_flyfemale_framenearfly,-2.092770e-02,-8.749121e-02,97613
veltoward_nose2ell_flyfemale_frametouch,2.109297e-02,7.053086e-03,6004
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.753473e-01,-7.285982e-02,12617
veltoward_nose2ell_flymale_framenearfly,4.706572e-02,7.887346e-03,98694
veltoward_nose2ell_flymale_frametouch,4.551133e-02,-4.246360e-02,15650
veltoward_nose2ell_flymale_framewingextension,3.909820e-02,-5.254400e-02,5926
wing_angle_diff_flyany_frameany,5.843264e-02,4.368538e-01,479280
wing_angle_diff_flyany_frameattemptedcopulation,2.929343e-01,-1.641035e+00,1009
wing_angle_diff_flyany_framechase,2.288385e-02,1.770627e-01,13100
wing_angle_diff_flyany_framenearfly,4.697878e-02,9.511790e-01,196369
wing_angle_diff_flyany_frametouch,5.035255e-02,6.429711e-01,21712
wing_angle_diff_flyany_framewingextension,7.903550e-01,3.660973e-01,6050
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.540995e-01,1.276449e+00,22177
wing_angle_diff_flyfemale_frameany,3.543165e-02,-1.669853e+00,236551
wing_angle_diff_flyfemale_framenearfly,3.497488e-02,2.875452e-02,97614
wing_angle_diff_flyfemale_frametouch,2.394823e-02,-3.492781e-01,6062
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.080092e-02,1.767760e+00,242671
wing_angle_diff_flymale_frameattemptedcopulation,2.914417e-01,-1.746740e+00,1009
wing_angle_diff_flymale_framechase,4.729622e-02,8.168698e-01,12617
wing_angle_diff_flymale_framenearfly,5.877713e-02,1.328831e+00,98697
wing_angle_diff_flymale_frametouch,7.558658e-02,9.196556e-01,15650
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437419e-01,6.833939e-01,479280
wing_angle_imbalance_flyany_framewingextension,5.683899e-01,-1.240852e+00,6050
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.400465e-01,-6.905113e-01,236551
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.473151e-01,1.553290e+00,242671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.390866e-02,-5.830440e-01,479280
wing_anglel_flyany_framewingextension,-5.184603e-01,-8.042746e-01,6050
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.992213e-03,2.159229e+00,236551
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.228985e-02,-2.489183e+00,242671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.452398e-02,1.505137e-01,479280
wing_angler_flyany_framewingextension,2.718947e-01,-5.737524e-01,6050
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.043944e-02,-3.799943e-01,236551
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.851107e-02,4.917305e-01,242671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.608991e-01,-1.837704e+00,479280
wing_areal_mm_flyany_framewingextension,9.775875e-01,-6.337763e-01,6050
wing_areal_mm_flyany_framewinggrooming,5.809688e-01,-2.393651e+00,22177
wing_areal_mm_flyfemale_frameany,9.204188e-01,-1.248644e+00,236551
wing_areal_mm_flymale_frameany,8.028608e-01,-2.276743e+00,242671
wing_arear_mm_flyany_frameany,8.593670e-01,-2.018746e+00,479280
wing_arear_mm_flyany_framewingextension,7.651655e-01,-1.589917e+00,6050
wing_arear_mm_flyany_framewinggrooming,6.038088e-01,-1.662918e+00,22177
wing_arear_mm_flyfemale_frameany,9.242401e-01,-1.293116e+00,236551
wing_arear_mm_flymale_frameany,7.961681e-01,-2.596693e+00,242671
wing_trough_angle_flyany_frameany,4.812849e-03,-1.641632e-01,479280
wing_trough_angle_flyany_framewingextension,-1.074574e-01,-7.912792e-01,6050
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.292311e-02,1.842989e+00,236551
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.067791e-03,-1.778708e+00,242671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.178613e+00,-1.125947e+00,479280
y_mm_flyany_frameany,-5.466965e+00,-2.038231e+00,479280
yaw_flyany_framemove,1.294587e-02,1.805440e+00,358138
yaw_flyfemale_framemove,1.949852e-02,1.643259e+00,182674
yaw_flymale_framemove,6.223436e-03,7.825930e-01,175439
