field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.008007e+00,-7.587875e+00,479440
velmag_tail_flyfemale_frameany,1.349619e+00,-7.689851e+00,258726
velmag_tail_flymale_frameany,2.781177e+00,-6.365362e+00,220402
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.045676e-03,-3.328778e-02,1130
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.376079e-03,-1.393397e-01,121085
veltoward_nose2ell_flyany_frametouch,1.291497e-02,-8.306358e-02,1854
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.730812e-04,2.092830e-02,79003
veltoward_nose2ell_flyfemale_frametouch,1.022525e-02,2.630348e-02,1203
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.382089e-03,-1.003480e-01,42071
veltoward_nose2ell_flymale_frametouch,2.131003e-02,-8.188452e-02,651
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.778344e-02,2.216410e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.028795e-01,5.307751e+00,121094
wing_angle_diff_flyany_frametouch,1.183424e-01,4.774578e+00,1854
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.317297e-01,-6.903875e-01,55851
wing_angle_diff_flyfemale_frameany,7.890042e-02,1.606259e+00,258736
wing_angle_diff_flyfemale_framenearfly,8.563996e-02,4.508516e+00,79008
wing_angle_diff_flyfemale_frametouch,1.185445e-01,1.113518e+01,1203
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.746801e-02,2.159369e+00,220412
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.194137e-01,4.727608e+00,42075
wing_angle_diff_flymale_frametouch,1.333336e-01,3.049156e+00,651
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.923628e-02,-3.880757e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.177180e-02,-5.310847e+00,258736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.078141e-01,-1.589549e+00,220412
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.872093e-02,-2.054868e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.150636e-02,-8.923009e-01,258736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.691030e-02,-2.439389e+00,220412
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.906251e-02,1.706594e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.739406e-02,1.589669e+00,258736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.055771e-02,1.191367e+00,220412
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.017846e+00,3.821548e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.177072e-01,9.206753e-01,55851
wing_areal_mm_flyfemale_frameany,1.039261e+00,2.462760e+00,258736
wing_areal_mm_flymale_frameany,9.935633e-01,4.668813e+00,220412
wing_arear_mm_flyany_frameany,1.020211e+00,3.731348e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.282802e-01,9.531759e-01,55851
wing_arear_mm_flyfemale_frameany,1.036070e+00,2.244461e+00,258736
wing_arear_mm_flymale_frameany,1.002163e+00,4.795474e+00,220412
wing_trough_angle_flyany_frameany,4.794778e-03,-1.386785e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.767787e-03,7.919271e-01,258736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.264931e-03,-9.792654e-01,220412
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.230599e-01,3.454191e-01,479460
y_mm_flyany_frameany,3.049217e+00,1.240121e+00,479460
yaw_flyany_framemove,-3.204921e-02,-3.337256e+00,51061
yaw_flyfemale_framemove,-4.580604e-02,-3.470130e+00,16251
yaw_flymale_framemove,-8.331555e-03,-2.879290e-01,34790
