field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.187343e-01,-1.116860e+00,23818
velmag_ctr_flyfemale_frameany,6.814233e+00,-4.356263e-01,234354
velmag_ctr_flymale_frameany,7.140462e+00,-1.037442e+00,243038
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.942717e+00,-8.120255e-01,479300
velmag_flyfemale_frameany,5.756953e+00,-4.200884e-01,234354
velmag_flymale_frameany,6.141373e+00,-1.048990e+00,243038
velmag_nose_flyany_frameany,7.405517e+00,-7.676762e-01,479300
velmag_nose_flyfemale_frameany,7.277905e+00,-4.108151e-01,234354
velmag_nose_flymale_frameany,7.550501e+00,-9.883524e-01,243038
velmag_tail_flyany_frameany,7.377284e+00,-8.032954e-01,479300
velmag_tail_flyfemale_frameany,7.236845e+00,-4.623210e-01,234354
velmag_tail_flymale_frameany,7.533585e+00,-1.005348e+00,243038
veltoward_nose2ell_flyany_framebackup_nearfly,-2.309445e+00,-3.068578e+00,2185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.461855e+00,3.817161e+00,12873
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.018043e+00,5.080811e-01,664
veltoward_nose2ell_flyany_framenearfly,5.763898e-01,2.023449e+00,170088
veltoward_nose2ell_flyany_frametouch,9.724428e-01,3.809144e-01,10620
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.487139e-01,1.500424e+00,86925
veltoward_nose2ell_flyfemale_frametouch,7.338709e-01,2.707414e+00,5384
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.141237e-01,-6.294784e-02,82984
veltoward_nose2ell_flymale_frametouch,1.219545e+00,-4.019051e-01,5236
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.233676e-02,-6.030149e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.065545e-02,-2.325424e-01,314
wing_angle_diff_flyany_framenearfly,4.023496e-02,-9.788047e-02,170095
wing_angle_diff_flyany_frametouch,3.566346e-02,-3.179986e-01,10620
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.573887e-01,-3.495750e+00,23818
wing_angle_diff_flyfemale_frameany,3.593593e-02,-2.022223e+00,234364
wing_angle_diff_flyfemale_framenearfly,2.761485e-02,-1.502221e+00,86930
wing_angle_diff_flyfemale_frametouch,3.387523e-02,2.005826e-01,5384
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.758022e-02,4.923744e-01,243048
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.324341e-02,8.235228e-01,82986
wing_angle_diff_flymale_frametouch,3.692082e-02,-4.375460e-01,5236
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292204e-01,3.837058e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306316e-01,2.872784e-02,234364
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278477e-01,5.609984e-01,243048
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.733642e-02,-6.050329e-01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.932278e-03,2.240323e+00,234364
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.570388e-02,-2.544029e+00,243048
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.500034e-02,-1.679574e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.800365e-02,-8.471964e-01,234364
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.187635e-02,-1.681388e+00,243048
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.729316e-01,-3.852729e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.723561e-01,-1.515198e+00,23818
wing_areal_mm_flyfemale_frameany,9.629692e-01,6.670080e-01,234364
wing_areal_mm_flymale_frameany,7.854570e-01,-1.584954e+00,243048
wing_arear_mm_flyany_frameany,8.772299e-01,-3.388650e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.684187e-01,-1.973847e+00,23818
wing_arear_mm_flyfemale_frameany,9.804567e-01,1.050477e+00,234364
wing_arear_mm_flymale_frameany,7.772055e-01,-1.940983e+00,243048
wing_trough_angle_flyany_frameany,-3.509905e-03,-2.577999e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.643449e-03,8.948893e-01,234364
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.421969e-02,-4.185961e+00,243048
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.031867e+01,-2.488535e+00,479320
y_mm_flyany_frameany,-3.486124e+00,-1.541040e+00,479320
yaw_flyany_framemove,4.397340e-03,9.986923e-01,268729
yaw_flyfemale_framemove,-3.079471e-03,-5.745341e-02,133217
yaw_flymale_framemove,1.150570e-02,1.402653e+00,134948
