field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.134268e+01,1.543260e-01,902
velmag_ctr_flyany_framemove,1.329820e+01,-5.463744e-02,261950
velmag_ctr_flyany_framenearfly,7.522241e+00,8.833815e-02,172905
velmag_ctr_flyany_framenearwall,8.256701e+00,-6.763626e-01,403833
velmag_ctr_flyany_framenotnearfly_notnearwall,7.067199e+00,1.969074e+00,45186
velmag_ctr_flyany_framepivotcenter,2.724702e+00,5.228018e-01,417
velmag_ctr_flyany_framepivottail,1.063029e+01,7.848987e-01,13584
velmag_ctr_flyany_framerighting,1.652588e+01,6.297971e-04,497
velmag_ctr_flyany_framestop,6.693168e-01,-6.901362e-01,193499
velmag_ctr_flyany_frametouch,6.008984e+00,7.708909e-01,12563
velmag_ctr_flyany_framewalk,1.703649e+01,-4.736858e-01,159985
velmag_ctr_flyany_framewingextension,9.136627e+00,3.630322e+00,1198
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.615497e-01,-4.759911e-01,24083
velmag_ctr_flyfemale_frameany,7.256988e+00,-3.669243e-01,238875
velmag_ctr_flymale_frameany,8.924821e+00,7.948423e-01,214077
velmag_ctr_flymale_framechase,1.570968e+01,-1.669298e-01,2809
velmag_flyany_frameany,6.948651e+00,1.767088e-01,455449
velmag_flyfemale_frameany,6.243658e+00,-2.770125e-01,238875
velmag_flymale_frameany,7.795170e+00,7.388347e-01,214077
velmag_nose_flyany_frameany,8.387885e+00,1.032374e-01,455449
velmag_nose_flyfemale_frameany,7.667274e+00,-4.035105e-01,238875
velmag_nose_flymale_frameany,9.249528e+00,7.310373e-01,214077
velmag_tail_flyany_frameany,8.400194e+00,1.223182e-01,455449
velmag_tail_flyfemale_frameany,7.665067e+00,-4.048316e-01,238875
velmag_tail_flymale_frameany,9.279540e+00,7.693105e-01,214077
veltoward_nose2ell_flyany_framebackup_nearfly,-1.700785e+00,-4.314569e-01,1494
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.741011e-01,5.921452e-01,12668
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.031177e+00,-3.203416e+00,562
veltoward_nose2ell_flyany_framenearfly,4.459057e-01,1.160723e-01,172905
veltoward_nose2ell_flyany_frametouch,1.276272e+00,1.440352e+00,12563
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.782621e-02,-1.957849e-01,90325
veltoward_nose2ell_flyfemale_frametouch,5.913664e-01,1.740620e+00,4841
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.456103e+01,-1.148259e-01,2809
veltoward_nose2ell_flymale_framenearfly,9.847289e-01,5.058268e-01,82101
veltoward_nose2ell_flymale_frametouch,2.042416e+00,1.341343e+00,7635
veltoward_nose2ell_flymale_framewingextension,6.581784e+00,2.748248e+00,1146
wing_angle_diff_flyany_frameany,6.493653e-02,-5.697916e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.851960e-02,2.324652e+00,3012
wing_angle_diff_flyany_framenearfly,5.821472e-02,6.379353e-01,172911
wing_angle_diff_flyany_frametouch,6.205403e-02,7.579786e-01,12563
wing_angle_diff_flyany_framewingextension,7.241600e-01,-1.875531e+00,1198
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.801444e-01,-3.149608e+00,24084
wing_angle_diff_flyfemale_frameany,3.539685e-02,-2.909327e+00,238884
wing_angle_diff_flyfemale_framenearfly,3.211673e-02,-1.825000e+00,90329
wing_angle_diff_flyfemale_frametouch,2.555716e-02,-1.292166e+00,4924
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.563487e-02,1.315019e+00,214085
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.505006e-02,2.212102e+00,2809
wing_angle_diff_flymale_framenearfly,8.776796e-02,2.273132e+00,82102
wing_angle_diff_flymale_frametouch,1.047763e-01,1.651792e+00,7635
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336318e-01,3.707603e-02,455468
wing_angle_imbalance_flyany_framewingextension,5.987213e-01,-8.073638e-01,1198
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.246823e-01,-1.779474e+00,238884
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.429793e-01,1.516647e+00,214085
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.310703e-02,7.776148e-01,455468
wing_anglel_flyany_framewingextension,-4.296164e-01,6.011694e-01,1198
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.598139e-02,1.595900e+00,238884
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.008678e-02,-1.163188e-01,214085
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.182950e-02,-1.784163e-01,455468
wing_angler_flyany_framewingextension,2.945435e-01,-5.376150e-01,1198
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.941546e-02,-2.900228e+00,238884
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.554810e-02,2.070804e+00,214085
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.963196e-01,2.661828e-01,455468
wing_areal_mm_flyany_framewingextension,9.744631e-01,-6.300246e-01,1198
wing_areal_mm_flyany_framewinggrooming,5.694376e-01,-1.483011e+00,24084
wing_areal_mm_flyfemale_frameany,9.432560e-01,2.345128e-01,238884
wing_areal_mm_flymale_frameany,8.453257e-01,8.465379e-02,214085
wing_arear_mm_flyany_frameany,9.141371e-01,6.850376e-01,455468
wing_arear_mm_flyany_framewingextension,9.265582e-01,5.804538e-01,1198
wing_arear_mm_flyany_framewinggrooming,6.048577e-01,-2.108636e-01,24084
wing_arear_mm_flyfemale_frameany,9.418218e-01,7.952310e-02,238884
wing_arear_mm_flymale_frameany,8.842370e-01,1.200198e+00,214085
wing_trough_angle_flyany_frameany,6.674379e-03,3.304606e-01,455468
wing_trough_angle_flyany_framewingextension,-6.540400e-02,-9.715377e-02,1198
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.471015e-03,-8.328284e-01,238884
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.234771e-02,1.265567e+00,214085
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.552546e+00,2.111610e+00,455468
y_mm_flyany_frameany,-2.278027e+00,-9.362642e-01,455468
yaw_flyany_framemove,-8.126146e-03,-5.266681e-01,261969
yaw_flyfemale_framemove,-3.814501e-04,4.029323e-01,130975
yaw_flymale_framemove,-1.511456e-02,-1.057245e+00,130241
