field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.251500e+00,-4.003355e-01,1523
velmag_ctr_flyany_framebackup,8.436354e+00,4.963931e-02,3102
velmag_ctr_flyany_framebodyturn,9.266598e+00,-2.665847e+00,2762
velmag_ctr_flyany_framecrabwalkall,1.121379e+01,-3.189314e+00,30618
velmag_ctr_flyany_framecrabwalkextreme,6.982903e+00,-1.602169e+00,1290
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.171295e+00,-3.768831e+00,236106
velmag_ctr_flyany_framenearfly,5.015413e+00,-2.488233e+00,276267
velmag_ctr_flyany_framenearwall,5.861816e+00,-2.688291e+00,362853
velmag_ctr_flyany_framenotnearfly_notnearwall,2.975337e+00,-1.909442e+00,69911
velmag_ctr_flyany_framepivotcenter,1.958411e+00,-1.280268e+00,1119
velmag_ctr_flyany_framepivottail,9.037543e+00,-1.592217e+00,11269
velmag_ctr_flyany_framerighting,1.422894e+01,-1.894749e+00,1260
velmag_ctr_flyany_framestop,5.682274e-01,-2.585945e+00,243189
velmag_ctr_flyany_frametouch,4.842822e+00,-1.681349e+00,44663
velmag_ctr_flyany_framewalk,1.363099e+01,-2.895261e+00,98435
velmag_ctr_flyany_framewingextension,4.476286e+00,1.334094e-01,12742
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.812242e-01,-1.812093e+00,20584
velmag_ctr_flyfemale_frameany,4.689899e+00,-2.676377e+00,239322
velmag_ctr_flymale_frameany,5.060644e+00,-2.982849e+00,239522
velmag_ctr_flymale_framechase,1.224566e+01,-2.046036e+00,15490
velmag_flyany_frameany,3.950970e+00,-3.131737e+00,479295
velmag_flyfemale_frameany,3.730351e+00,-2.799076e+00,239322
velmag_flymale_frameany,4.169521e+00,-3.035302e+00,239522
velmag_nose_flyany_frameany,5.328304e+00,-2.934874e+00,479295
velmag_nose_flyfemale_frameany,5.181033e+00,-2.558635e+00,239322
velmag_nose_flymale_frameany,5.472862e+00,-2.918089e+00,239522
velmag_tail_flyany_frameany,5.315191e+00,-2.949835e+00,479295
velmag_tail_flyfemale_frameany,5.162514e+00,-2.582499e+00,239322
velmag_tail_flymale_frameany,5.465430e+00,-2.920468e+00,239522
veltoward_nose2ell_flyany_framebackup_nearfly,-5.666088e-02,-6.014448e-02,1981
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.671670e-03,-7.779647e-02,17131
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.162840e-02,6.773871e-02,955
veltoward_nose2ell_flyany_framenearfly,1.288184e-02,-1.044369e-02,276267
veltoward_nose2ell_flyany_frametouch,3.991883e-02,6.177843e-02,44663
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.164420e-02,-7.777410e-02,136085
veltoward_nose2ell_flyfemale_frametouch,2.176551e-02,1.224408e-01,7446
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.904481e-01,-2.609682e-02,15490
veltoward_nose2ell_flymale_framenearfly,4.782257e-02,6.668539e-02,139955
veltoward_nose2ell_flymale_frametouch,5.170598e-02,1.269477e-02,37110
veltoward_nose2ell_flymale_framewingextension,1.006286e-01,-1.779463e-03,12701
wing_angle_diff_flyany_frameany,8.333758e-02,1.903514e+00,479318
wing_angle_diff_flyany_frameattemptedcopulation,5.024831e-01,4.390588e-01,1524
wing_angle_diff_flyany_framechase,1.317756e-01,6.787050e+00,15571
wing_angle_diff_flyany_framenearfly,9.106697e-02,4.237685e+00,276279
wing_angle_diff_flyany_frametouch,1.443971e-01,6.661522e+00,44663
wing_angle_diff_flyany_framewingextension,9.804108e-01,5.166918e+00,12742
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.723827e-01,1.273635e+00,20584
wing_angle_diff_flyfemale_frameany,3.754344e-02,-2.091767e+00,239334
wing_angle_diff_flyfemale_framenearfly,4.033988e-02,-5.125388e-01,136090
wing_angle_diff_flyfemale_frametouch,3.083717e-02,-1.532833e-01,7458
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.289212e-01,4.220306e+00,239533
wing_angle_diff_flymale_frameattemptedcopulation,5.008033e-01,3.317581e-01,1524
wing_angle_diff_flymale_framechase,1.663655e-01,5.885838e+00,15490
wing_angle_diff_flymale_framenearfly,1.421236e-01,6.323039e+00,139962
wing_angle_diff_flymale_frametouch,2.337557e-01,7.315735e+00,37110
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422474e-01,2.518870e+00,479318
wing_angle_imbalance_flyany_framewingextension,6.826164e-01,1.459368e+00,12742
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307295e-01,2.976472e-01,239334
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.537040e-01,3.594917e+00,239533
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.521814e-02,-1.584419e+00,479318
wing_anglel_flyany_framewingextension,-4.416550e-01,1.894457e-03,12742
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.741984e-04,3.569860e+00,239334
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.125818e-02,-5.117260e+00,239533
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.811944e-02,1.653954e+00,479318
wing_angler_flyany_framewingextension,5.387558e-01,3.119265e+00,12742
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.841764e-02,4.178690e-01,239334
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.766306e-02,1.984865e+00,239533
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.889283e-01,-3.733083e-01,479318
wing_areal_mm_flyany_framewingextension,8.700933e-01,-1.551858e+00,12742
wing_areal_mm_flyany_framewinggrooming,5.986125e-01,-2.206132e-02,20584
wing_areal_mm_flyfemale_frameany,9.188969e-01,-8.983310e-01,239334
wing_areal_mm_flymale_frameany,8.590760e-01,3.039287e-01,239533
wing_arear_mm_flyany_frameany,8.861574e-01,-5.718856e-01,479318
wing_arear_mm_flyany_framewingextension,9.524686e-01,1.212653e+00,12742
wing_arear_mm_flyany_framewinggrooming,6.024887e-01,-2.472935e-01,20584
wing_arear_mm_flyfemale_frameany,9.310650e-01,-6.720640e-01,239334
wing_arear_mm_flymale_frameany,8.412279e-01,-3.900605e-01,239533
wing_trough_angle_flyany_frameany,5.662090e-03,1.500798e-01,479318
wing_trough_angle_flyany_framewingextension,2.455007e-02,1.364658e+00,12742
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.720317e-02,3.088759e+00,239334
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-5.886294e-03,-2.478417e+00,239533
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.675714e+01,-7.007622e+00,479318
y_mm_flyany_frameany,-5.457884e+00,-2.662953e+00,479318
yaw_flyany_framemove,-2.664193e-03,9.969705e-02,236129
yaw_flyfemale_framemove,1.065725e-02,8.707415e-01,114586
yaw_flymale_framemove,-2.143865e-02,-1.160977e+00,121225
