field,value,zscore,nflyframes
phisideways_flymale_framemove,4.010066e-01,-1.287550e+00,111476
theta_mm_flyany_frameany,3.683496e-02,1.538205e+00,455513
velmag_ctr_flyany_frameany,6.079809e+00,-1.721897e+00,455493
velmag_ctr_flyany_frameattemptedcopulation,3.117249e+00,-5.500016e-01,427
velmag_ctr_flyany_framebackup,7.266006e+00,-2.341580e+00,1634
velmag_ctr_flyany_framebodyturn,9.437817e+00,-2.461582e+00,3321
velmag_ctr_flyany_framecrabwalkall,1.327440e+01,-9.189950e-01,45827
velmag_ctr_flyany_framecrabwalkextreme,7.412535e+00,-6.688724e-01,1283
velmag_ctr_flyany_framejump,6.072126e+01,3.798771e+00,509
velmag_ctr_flyany_framemove,1.164296e+01,-1.172224e+00,225167
velmag_ctr_flyany_framenearfly,5.653163e+00,-1.940817e+00,188414
velmag_ctr_flyany_framenearwall,6.955662e+00,-1.556147e+00,358583
velmag_ctr_flyany_framenotnearfly_notnearwall,3.575451e+00,-1.302068e+00,74547
velmag_ctr_flyany_framepivotcenter,2.228051e+00,-6.275652e-01,819
velmag_ctr_flyany_framepivottail,9.101329e+00,-1.559283e+00,8428
velmag_ctr_flyany_framerighting,1.664919e+01,8.528154e-01,801
velmag_ctr_flyany_framestop,5.228802e-01,-4.182502e+00,230326
velmag_ctr_flyany_frametouch,4.730377e+00,-2.452358e+00,19473
velmag_ctr_flyany_framewalk,1.469829e+01,-2.038446e+00,139864
velmag_ctr_flyany_framewingextension,3.942241e+00,-5.837308e-01,1891
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.663228e-01,-2.652652e+00,25659
velmag_ctr_flyfemale_frameany,5.207784e+00,-2.178934e+00,238070
velmag_ctr_flymale_frameany,7.057133e+00,-9.535610e-01,216546
velmag_ctr_flymale_framechase,1.454629e+01,-4.761484e-01,4828
velmag_flyany_frameany,5.232730e+00,-1.577995e+00,455493
velmag_flyfemale_frameany,4.380089e+00,-2.056710e+00,238070
velmag_flymale_frameany,6.189025e+00,-8.160448e-01,216546
velmag_nose_flyany_frameany,6.439659e+00,-1.759870e+00,455493
velmag_nose_flyfemale_frameany,5.581060e+00,-2.227651e+00,238070
velmag_nose_flymale_frameany,7.399960e+00,-9.757273e-01,216546
velmag_tail_flyany_frameany,6.407138e+00,-1.801576e+00,455493
velmag_tail_flyfemale_frameany,5.567480e+00,-2.242467e+00,238070
velmag_tail_flymale_frameany,7.348023e+00,-1.038046e+00,216546
veltoward_nose2ell_flyany_framebackup_nearfly,-4.952719e-02,-2.618373e-02,982
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.556558e-03,-7.171894e-02,13391
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.247802e-03,7.337117e-02,749
veltoward_nose2ell_flyany_framenearfly,1.030136e-02,-4.719812e-02,188414
veltoward_nose2ell_flyany_frametouch,3.488575e-02,3.047994e-02,19473
veltoward_nose2ell_flyfemale_framechase,3.759064e-01,-1.050053e+00,303
veltoward_nose2ell_flyfemale_framenearfly,-2.751356e-03,7.332006e-03,104211
veltoward_nose2ell_flyfemale_frametouch,1.845029e-02,9.823171e-02,7716
veltoward_nose2ell_flyfemale_framewingextension,4.900154e-02,-4.743805e-01,256
veltoward_nose2ell_flymale_framechase,4.580479e-01,3.426243e-03,4828
veltoward_nose2ell_flymale_framenearfly,2.505403e-02,-2.602481e-02,83756
veltoward_nose2ell_flymale_frametouch,5.351229e-02,1.038608e-02,11625
veltoward_nose2ell_flymale_framewingextension,3.429834e-02,-7.428943e-02,1635
wing_angle_diff_flyany_frameany,7.026330e-02,5.523044e-01,455513
wing_angle_diff_flyany_frameattemptedcopulation,3.867897e-01,-7.093761e-01,427
wing_angle_diff_flyany_framechase,3.118768e-02,2.040733e-01,5131
wing_angle_diff_flyany_framenearfly,6.768894e-02,1.969677e+00,188425
wing_angle_diff_flyany_frametouch,6.247985e-02,1.124070e+00,19473
wing_angle_diff_flyany_framewingextension,7.867671e-01,4.403149e-01,1891
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.324763e-01,-7.466817e-01,25659
wing_angle_diff_flyfemale_frameany,4.590813e-02,-1.483362e+00,238081
wing_angle_diff_flyfemale_framenearfly,4.558390e-02,9.656477e-02,104216
wing_angle_diff_flyfemale_frametouch,3.281565e-02,4.234992e-02,7898
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.588373e-02,1.944749e+00,216555
wing_angle_diff_flymale_frameattemptedcopulation,3.926622e-01,-7.418446e-01,245
wing_angle_diff_flymale_framechase,4.915199e-02,5.157092e-01,4828
wing_angle_diff_flymale_framenearfly,8.604889e-02,2.490771e+00,83762
wing_angle_diff_flymale_frametouch,9.296812e-02,1.452369e+00,11625
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.320186e-01,8.011755e-01,455513
wing_angle_imbalance_flyany_framewingextension,6.270412e-01,2.526951e-01,1891
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.271764e-01,-3.844419e-01,238081
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.370131e-01,1.551349e+00,216555
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.082321e-02,2.101412e+00,455513
wing_anglel_flyany_framewingextension,-5.036360e-01,-9.910432e-01,1891
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.333149e-03,3.170206e+00,238081
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.937187e-02,5.763384e-01,216555
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.944008e-02,3.153597e+00,455513
wing_angler_flyany_framewingextension,2.831312e-01,-7.135037e-01,1891
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.357498e-02,9.562595e-01,238081
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.651186e-02,3.797732e+00,216555
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.470174e-01,1.646579e+00,455513
wing_areal_mm_flyany_framewingextension,9.020359e-01,-1.117739e+00,1891
wing_areal_mm_flyany_framewinggrooming,5.869633e-01,-6.817478e-01,25659
wing_areal_mm_flyfemale_frameany,1.014632e+00,1.917559e+00,238081
wing_areal_mm_flymale_frameany,8.746114e-01,8.240983e-01,216555
wing_arear_mm_flyany_frameany,9.727112e-01,2.297952e+00,455513
wing_arear_mm_flyany_framewingextension,7.358333e-01,-2.179462e+00,1891
wing_arear_mm_flyany_framewinggrooming,5.721841e-01,-1.798574e+00,25659
wing_arear_mm_flyfemale_frameany,1.024678e+00,2.045489e+00,238081
wing_arear_mm_flymale_frameany,9.180041e-01,2.084853e+00,216555
wing_trough_angle_flyany_frameany,2.037231e-02,4.536690e+00,455513
wing_trough_angle_flyany_framewingextension,-9.639536e-02,-9.496197e-01,1891
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.006210e-02,3.664572e+00,238081
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.081603e-02,2.988037e+00,216555
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.105004e+00,2.507781e+00,455513
y_mm_flyany_frameany,-2.487607e+00,-1.514145e+00,455513
yaw_flyany_framemove,-2.555922e-02,-2.548687e+00,225187
yaw_flyfemale_framemove,2.664384e-02,2.156404e+00,113628
yaw_flymale_framemove,-8.176721e-02,-5.933567e+00,111476
