field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.355619e-01,-1.525362e+00,60716
velmag_ctr_flyfemale_frameany,7.289681e+00,-2.160448e+00,238503
velmag_ctr_flymale_frameany,7.889744e+00,-2.516062e+00,216792
velmag_ctr_flymale_framechase,1.516609e+01,-3.995909e-01,230
velmag_flyany_frameany,6.395292e+00,-2.799922e+00,455468
velmag_flyfemale_frameany,6.036831e+00,-2.452251e+00,238503
velmag_flymale_frameany,6.792628e+00,-2.662581e+00,216792
velmag_nose_flyany_frameany,8.080448e+00,-2.354502e+00,455468
velmag_nose_flyfemale_frameany,7.866990e+00,-1.914946e+00,238503
velmag_nose_flymale_frameany,8.318344e+00,-2.400550e+00,216792
velmag_tail_flyany_frameany,8.063009e+00,-2.392087e+00,455468
velmag_tail_flyfemale_frameany,7.851932e+00,-1.954898e+00,238503
velmag_tail_flymale_frameany,8.298279e+00,-2.430028e+00,216792
veltoward_nose2ell_flyany_framebackup_nearfly,-5.797604e-02,1.931033e-02,731
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.006786e-02,1.312308e-01,6695
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.555862e-02,-3.526579e-02,324
veltoward_nose2ell_flyany_framenearfly,1.020252e-02,-8.715567e-02,112240
veltoward_nose2ell_flyany_frametouch,2.866386e-02,-1.890648e-02,6592
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.704393e-03,7.497508e-02,54679
veltoward_nose2ell_flyfemale_frametouch,2.334490e-02,8.794108e-02,3198
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.524456e-01,-9.113079e-03,230
veltoward_nose2ell_flymale_framenearfly,1.165909e-02,-1.121734e-01,57398
veltoward_nose2ell_flymale_frametouch,3.437332e-02,-4.539986e-02,3393
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.856189e-02,1.681505e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.680758e-03,-1.020370e+00,260
wing_angle_diff_flyany_framenearfly,4.102870e-02,5.547351e-01,112248
wing_angle_diff_flyany_frametouch,3.577265e-02,-4.568461e-01,6592
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.331921e-01,-9.051369e+00,60716
wing_angle_diff_flyfemale_frameany,7.429635e-02,2.350859e+00,238513
wing_angle_diff_flyfemale_framenearfly,4.319026e-02,1.283804e+00,54682
wing_angle_diff_flyfemale_frametouch,3.677294e-02,1.415762e+00,3198
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.230468e-02,7.551980e-01,216801
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.859370e-03,-1.256096e+00,230
wing_angle_diff_flymale_framenearfly,3.887170e-02,1.873398e-02,57403
wing_angle_diff_flymale_frametouch,3.416552e-02,-9.700267e-01,3393
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.352632e-01,-2.276621e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.435176e-01,2.483063e-01,238513
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.262164e-01,-6.565632e-01,216801
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.365183e-02,-2.337474e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.076545e-02,-3.112121e+00,238513
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.587983e-02,-9.216936e-01,216801
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.491005e-02,4.819824e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.353091e-02,4.602499e-01,238513
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.642485e-02,3.492931e-01,216801
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.692476e-01,-2.197553e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.177711e-01,-1.121279e+00,60716
wing_areal_mm_flyfemale_frameany,9.166006e-01,-1.865110e+00,238513
wing_areal_mm_flymale_frameany,8.171117e-01,-2.445301e+00,216801
wing_arear_mm_flyany_frameany,8.693542e-01,-2.312741e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.259883e-01,-1.144211e+00,60716
wing_arear_mm_flyfemale_frameany,9.172131e-01,-1.979397e+00,238513
wing_arear_mm_flymale_frameany,8.166538e-01,-2.552860e+00,216801
wing_trough_angle_flyany_frameany,-6.622517e-04,-1.832934e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.018966e-03,-2.301729e+00,238513
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.117477e-03,-3.786866e-01,216801
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.432217e+00,-1.233350e+00,455487
y_mm_flyany_frameany,1.674009e-01,3.146928e-01,455487
yaw_flyany_framemove,1.315416e-02,1.779321e+00,250522
yaw_flyfemale_framemove,1.034532e-02,8.978705e-01,132575
yaw_flymale_framemove,1.645714e-02,1.530951e+00,117856
