field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,3.613916e+00,-5.208183e+00,239720
velmag_ctr_flymale_frameany,6.722742e+00,-1.758374e+00,215748
velmag_ctr_flymale_framechase,1.341905e+01,-1.410358e+00,395
velmag_flyany_frameany,4.347418e+00,-3.605529e+00,455468
velmag_flyfemale_frameany,2.984671e+00,-5.040337e+00,239720
velmag_flymale_frameany,5.861581e+00,-1.649831e+00,215748
velmag_nose_flyany_frameany,5.401400e+00,-3.863597e+00,455468
velmag_nose_flyfemale_frameany,3.933278e+00,-5.281092e+00,239720
velmag_nose_flymale_frameany,7.032648e+00,-1.832560e+00,215748
velmag_tail_flyany_frameany,5.397160e+00,-3.860103e+00,455468
velmag_tail_flyfemale_frameany,3.925804e+00,-5.284219e+00,239720
velmag_tail_flymale_frameany,7.032000e+00,-1.823429e+00,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.356818e+00,5.241181e-01,764
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.027473e-01,1.947149e+00,9922
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.954236e-01,1.249734e+00,407
veltoward_nose2ell_flyany_framenearfly,3.081547e-01,-1.571245e+00,150642
veltoward_nose2ell_flyany_frametouch,8.521534e-01,-9.476585e-01,7703
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.768962e-01,1.214379e+00,79712
veltoward_nose2ell_flyfemale_frametouch,5.749735e-01,1.021890e+00,3884
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.242501e+01,-7.364658e-01,395
veltoward_nose2ell_flymale_framenearfly,4.539975e-01,-1.877557e+00,70930
veltoward_nose2ell_flymale_frametouch,1.160131e+00,-1.186061e+00,3819
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.052462e-02,-2.977606e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.622900e-02,2.368142e+00,462
wing_angle_diff_flyany_framenearfly,3.818047e-02,-1.541856e+00,150647
wing_angle_diff_flyany_frametouch,3.807379e-02,-1.418259e+00,7703
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.403168e-01,-8.572675e-01,25976
wing_angle_diff_flyfemale_frameany,3.991478e-02,-2.668315e+00,239730
wing_angle_diff_flyfemale_framenearfly,3.517532e-02,-1.508531e+00,79714
wing_angle_diff_flyfemale_frametouch,2.257685e-02,-1.745542e+00,3884
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.120222e-02,-2.398237e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.051021e-01,2.277814e+00,395
wing_angle_diff_flymale_framenearfly,4.151952e-02,-1.188982e+00,70933
wing_angle_diff_flymale_frametouch,5.529260e-02,-1.005024e+00,3819
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.093459e-01,-3.744183e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.111388e-01,-3.795445e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073538e-01,-2.718610e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.512361e-02,2.162112e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.348529e-02,2.163753e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.694396e-02,1.435503e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.540102e-02,-2.917476e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.642950e-02,-1.936599e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.425827e-02,-2.574609e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.021054e+00,4.755133e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.337874e-01,1.806060e+00,25976
wing_areal_mm_flyfemale_frameany,1.097327e+00,4.814504e+00,239730
wing_areal_mm_flymale_frameany,9.363071e-01,3.495074e+00,215757
wing_arear_mm_flyany_frameany,1.025516e+00,4.737582e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.676670e-01,3.154595e+00,25976
wing_arear_mm_flyfemale_frameany,1.100800e+00,4.791788e+00,239730
wing_arear_mm_flymale_frameany,9.418671e-01,3.521163e+00,215757
wing_trough_angle_flyany_frameany,3.242499e-03,-8.168687e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.640849e-03,2.900554e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.776648e-04,-1.415336e+00,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.896771e+00,9.889593e-01,455487
y_mm_flyany_frameany,-8.418412e+00,-3.922740e+00,455487
yaw_flyany_framemove,-1.486638e-03,2.086165e-01,183109
yaw_flyfemale_framemove,2.605860e-02,2.096854e+00,72847
yaw_flymale_framemove,-3.209246e-02,-2.061664e+00,110262
