field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.497060e+00,3.295087e+00,15447
nwingsdetected_flyfemale_frameany,1.075048e+00,2.834203e+00,233784
nwingsdetected_flymale_frameany,1.082828e+00,1.493097e+00,244519
phi_flyany_frameany,-7.318990e-02,-7.147344e+00,479440
phisideways_flyany_framemove,3.921308e-01,-5.254106e-01,344671
phisideways_flyfemale_framemove,4.097983e-01,1.391399e-02,170670
phisideways_flymale_framemove,3.744225e-01,-7.844429e-01,173014
theta_mm_flyany_frameany,-6.917553e-02,-2.984967e+00,479440
velmag_ctr_flyany_frameany,9.780920e+00,3.574861e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,4.195080e+00,6.515902e-01,618
velmag_ctr_flyany_framebackup,8.088337e+00,2.338071e-01,1913
velmag_ctr_flyany_framebodyturn,1.067478e+01,1.561459e-01,5750
velmag_ctr_flyany_framecrabwalkall,1.424956e+01,-1.593820e-01,45674
velmag_ctr_flyany_framecrabwalkextreme,7.515372e+00,4.683112e-01,1517
velmag_ctr_flyany_framejump,4.250227e+01,-2.685706e+00,877
velmag_ctr_flyany_framemove,1.333498e+01,-3.308740e-02,344651
velmag_ctr_flyany_framenearfly,8.413985e+00,-3.945564e-01,195036
velmag_ctr_flyany_framenearwall,9.790892e+00,-3.638075e-01,407348
velmag_ctr_flyany_framenotnearfly_notnearwall,1.116940e+01,3.464370e+00,57586
velmag_ctr_flyany_framepivotcenter,3.613408e+00,1.865465e+00,252
velmag_ctr_flyany_framepivottail,9.627610e+00,1.085738e-01,10521
velmag_ctr_flyany_framerighting,1.597730e+01,-2.776321e-01,2318
velmag_ctr_flyany_framestop,7.184640e-01,-2.924424e-01,134769
velmag_ctr_flyany_frametouch,5.692060e+00,1.683282e-01,18158
velmag_ctr_flyany_framewalk,1.741254e+01,3.073595e-01,194816
velmag_ctr_flyany_framewingextension,9.910689e+00,4.827021e+00,6301
velmag_ctr_flyany_framewingflick,1.569965e+01,-6.208497e-01,2015
velmag_ctr_flyany_framewinggrooming,1.057009e+00,5.430365e+00,15447
velmag_ctr_flyfemale_frameany,1.000468e+01,1.319299e+00,233774
velmag_ctr_flymale_frameany,9.571241e+00,-5.262549e-01,244509
velmag_ctr_flymale_framechase,1.563240e+01,3.909116e-02,10133
velmag_flyany_frameany,8.536876e+00,2.463401e-01,479420
velmag_flyfemale_frameany,8.658467e+00,1.214744e+00,233774
velmag_flymale_frameany,8.426553e+00,-6.022534e-01,244509
velmag_nose_flyany_frameany,1.020296e+01,4.270718e-01,479420
velmag_nose_flyfemale_frameany,1.048202e+01,1.393532e+00,233774
velmag_nose_flymale_frameany,9.939945e+00,-4.818948e-01,244509
velmag_tail_flyany_frameany,1.019796e+01,4.010382e-01,479420
velmag_tail_flyfemale_frameany,1.048625e+01,1.375495e+00,233774
velmag_tail_flymale_frameany,9.926178e+00,-5.106076e-01,244509
veltoward_nose2ell_flyany_framebackup_nearfly,-4.434904e-02,6.187144e-02,1177
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.938349e-02,-6.050283e-02,15081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.975222e-02,-1.530567e-02,975
veltoward_nose2ell_flyany_framenearfly,1.039503e-02,-9.142066e-02,195036
veltoward_nose2ell_flyany_frametouch,3.745325e-02,2.293732e-02,18158
veltoward_nose2ell_flyfemale_framechase,3.894157e-01,-1.048003e+00,251
veltoward_nose2ell_flyfemale_framenearfly,-1.883139e-02,-4.333152e-02,93151
veltoward_nose2ell_flyfemale_frametouch,2.331691e-02,8.558844e-02,4729
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.924870e-01,1.200346e-02,10133
veltoward_nose2ell_flymale_framenearfly,3.977081e-02,-7.162991e-03,101476
veltoward_nose2ell_flymale_frametouch,5.132966e-02,1.080949e-03,13396
veltoward_nose2ell_flymale_framewingextension,1.816020e-01,8.002982e-02,6202
wing_angle_diff_flyany_frameany,6.876363e-02,1.846505e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,6.245192e-01,1.650454e+00,618
wing_angle_diff_flyany_framechase,7.297653e-02,3.205608e+00,10386
wing_angle_diff_flyany_framenearfly,7.659768e-02,4.061718e+00,195047
wing_angle_diff_flyany_frametouch,8.119336e-02,2.573493e+00,18158
wing_angle_diff_flyany_framewingextension,7.476086e-01,-3.658568e-01,6302
wing_angle_diff_flyany_framewingflick,9.870464e-01,1.157864e+00,2015
wing_angle_diff_flyany_framewinggrooming,4.466402e-01,1.349273e+00,15447
wing_angle_diff_flyfemale_frameany,7.677278e-02,2.770163e+00,233784
wing_angle_diff_flyfemale_framenearfly,9.061338e-02,6.724214e+00,93155
wing_angle_diff_flyfemale_frametouch,6.596808e-02,5.282656e+00,4729
wing_angle_diff_flyfemale_framewingflick,1.013176e+00,NaN,1964
wing_angle_diff_flymale_frameany,6.119121e-02,7.675032e-01,244519
wing_angle_diff_flymale_frameattemptedcopulation,6.245235e-01,1.560026e+00,618
wing_angle_diff_flymale_framechase,8.038561e-02,2.014655e+00,10133
wing_angle_diff_flymale_framenearfly,6.237912e-02,1.649293e+00,101483
wing_angle_diff_flymale_frametouch,9.514824e-02,1.529304e+00,13396
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.457778e-01,1.453113e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.649403e-01,-3.183805e+00,6302
wing_angle_imbalance_flyany_framewingflick,1.713589e-01,-7.505723e-01,2015
wing_angle_imbalance_flyfemale_frameany,1.578954e-01,2.446310e+00,233784
wing_angle_imbalance_flyfemale_framewingflick,1.762897e-01,NaN,1964
wing_angle_imbalance_flymale_frameany,1.338793e-01,2.797795e-01,244519
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.166610e-02,-6.739988e-01,479440
wing_anglel_flyany_framewingextension,-3.862448e-01,1.085351e+00,6302
wing_anglel_flyany_framewingflick,-4.925935e-01,-1.056328e+00,2015
wing_anglel_flyfemale_frameany,-3.023727e-02,-1.760550e+00,233784
wing_anglel_flyfemale_framewingflick,-5.000183e-01,NaN,1964
wing_anglel_flymale_frameany,-1.329845e-02,3.639503e-01,244519
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.709753e-02,2.505318e+00,479440
wing_angler_flyany_framewingextension,3.613638e-01,8.516038e-01,6302
wing_angler_flyany_framewingflick,4.944528e-01,1.216301e+00,2015
wing_angler_flyfemale_frameany,4.653552e-02,2.512488e+00,233784
wing_angler_flyfemale_framewingflick,5.131575e-01,NaN,1964
wing_angler_flymale_frameany,4.789275e-02,1.632900e+00,244519
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.991277e-01,2.124639e+00,479440
wing_areal_mm_flyany_framewingextension,1.100985e+00,1.066918e+00,6302
wing_areal_mm_flyany_framewinggrooming,6.260229e-01,-4.639185e-01,15447
wing_areal_mm_flyfemale_frameany,1.026466e+00,1.211339e+00,233784
wing_areal_mm_flymale_frameany,9.731020e-01,2.810975e+00,244519
wing_arear_mm_flyany_frameany,1.014762e+00,2.466949e+00,479440
wing_arear_mm_flyany_framewingextension,1.038611e+00,2.368117e+00,6302
wing_arear_mm_flyany_framewinggrooming,6.730208e-01,1.272460e+00,15447
wing_arear_mm_flyfemale_frameany,1.046981e+00,1.615323e+00,233784
wing_arear_mm_flymale_frameany,9.839645e-01,3.028769e+00,244519
wing_trough_angle_flyany_frameany,1.050302e-02,1.607481e+00,479440
wing_trough_angle_flyany_framewingextension,-5.567988e-03,1.124138e+00,6302
wing_trough_angle_flyany_framewingflick,-5.204159e-03,8.112077e-01,2015
wing_trough_angle_flyfemale_frameany,5.534814e-03,2.605330e-01,233784
wing_trough_angle_flyfemale_framewingflick,-9.566042e-04,NaN,1964
wing_trough_angle_flymale_frameany,1.547972e-02,1.964445e+00,244519
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.180015e+00,1.071958e+00,479440
y_mm_flyany_frameany,-2.075348e+00,-7.027982e-01,479440
yaw_flyany_framemove,1.133585e-02,1.636108e+00,344671
yaw_flyfemale_framemove,1.975071e-02,1.743360e+00,170670
yaw_flymale_framemove,2.351676e-03,4.119499e-01,173014
