field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.970660e+00,-5.765838e-01,2716
velmag_ctr_flyany_framebodyturn,8.259226e+00,-3.778494e+00,4412
velmag_ctr_flyany_framecrabwalkall,1.073472e+01,-3.340683e+00,29559
velmag_ctr_flyany_framecrabwalkextreme,6.724982e+00,-2.202345e+00,1656
velmag_ctr_flyany_framejump,8.085496e+01,1.099741e+01,994
velmag_ctr_flyany_framemove,1.006486e+01,-2.356528e+00,289990
velmag_ctr_flyany_framenearfly,5.566105e+00,-1.156581e+00,221402
velmag_ctr_flyany_framenearwall,6.655443e+00,-1.066564e+00,375770
velmag_ctr_flyany_framenotnearfly_notnearwall,7.091725e+00,2.385151e+00,73777
velmag_ctr_flyany_framepivotcenter,2.310747e+00,-4.624206e-02,2310
velmag_ctr_flyany_framepivottail,8.667118e+00,-1.772812e+00,9563
velmag_ctr_flyany_framerighting,1.960728e+01,5.181612e+00,733
velmag_ctr_flyany_framestop,5.533925e-01,-2.743693e+00,189450
velmag_ctr_flyany_frametouch,3.734887e+00,-4.038713e+00,32914
velmag_ctr_flyany_framewalk,1.314473e+01,-2.947433e+00,161657
velmag_ctr_flyany_framewingextension,1.732880e+01,1.138074e+01,433
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.795051e-01,-1.670286e+00,8370
velmag_ctr_flyfemale_frameany,4.775233e+00,-2.037198e+00,235837
velmag_ctr_flymale_frameany,8.131741e+00,1.120900e+00,243022
velmag_ctr_flymale_framechase,1.239493e+01,-1.742404e+00,2811
velmag_flyany_frameany,5.509385e+00,-3.863843e-01,479440
velmag_flyfemale_frameany,3.881485e+00,-2.058253e+00,235837
velmag_flymale_frameany,7.089785e+00,1.105088e+00,243022
velmag_nose_flyany_frameany,6.874199e+00,-3.798243e-01,479440
velmag_nose_flyfemale_frameany,5.232869e+00,-1.964413e+00,235837
velmag_nose_flymale_frameany,8.464653e+00,1.089381e+00,243022
velmag_tail_flyany_frameany,6.937008e+00,-2.934593e-01,479440
velmag_tail_flyfemale_frameany,5.261250e+00,-1.924924e+00,235837
velmag_tail_flymale_frameany,8.561583e+00,1.206443e+00,243022
veltoward_nose2ell_flyany_framebackup_nearfly,-8.805275e-02,-1.905478e-01,2001
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.705391e-02,-1.423787e-01,11546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.000251e-02,-1.294310e-01,1114
veltoward_nose2ell_flyany_framenearfly,1.138580e-02,-2.441620e-02,221402
veltoward_nose2ell_flyany_frametouch,1.403969e-02,-5.788201e-02,32914
veltoward_nose2ell_flyfemale_framechase,3.373205e-01,-1.055908e+00,254
veltoward_nose2ell_flyfemale_framenearfly,1.046244e-03,1.064720e-02,105611
veltoward_nose2ell_flyfemale_frametouch,1.277158e-02,2.822435e-02,11846
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.935536e-01,-2.095545e-02,2811
veltoward_nose2ell_flymale_framenearfly,2.109217e-02,-2.449937e-02,115422
veltoward_nose2ell_flymale_frametouch,1.490794e-02,-7.297480e-02,21034
veltoward_nose2ell_flymale_framewingextension,-1.271685e-01,-2.237896e-01,426
wing_angle_diff_flyany_frameany,1.769918e-02,-4.115279e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.461895e-02,-7.528209e-01,3065
wing_angle_diff_flyany_framenearfly,1.814938e-02,-2.975252e+00,221408
wing_angle_diff_flyany_frametouch,1.677668e-02,-1.715006e+00,32914
wing_angle_diff_flyany_framewingextension,8.113614e-01,1.024931e+00,433
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.659322e-01,-4.530065e+00,8371
wing_angle_diff_flyfemale_frameany,2.490700e-02,-3.507341e+00,235847
wing_angle_diff_flyfemale_framenearfly,2.514566e-02,-2.504728e+00,105614
wing_angle_diff_flyfemale_frametouch,1.641668e-02,-2.124551e+00,11880
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.067593e-02,-3.450554e+00,243032
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.651956e-02,-8.690454e-01,2811
wing_angle_diff_flymale_framenearfly,1.308451e-02,-2.501875e+00,115425
wing_angle_diff_flymale_frametouch,1.913470e-02,-1.320994e+00,21034
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.104614e-01,-2.409724e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.544185e-01,-1.431021e+00,433
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.182510e-01,-1.817539e+00,235847
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.029427e-01,-2.200836e+00,243032
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.527340e-03,2.620065e+00,479460
wing_anglel_flyany_framewingextension,-4.292067e-01,2.965089e-01,433
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.009676e-02,2.138129e+00,235847
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.062490e-03,2.139190e+00,243032
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.017184e-02,-4.416495e+00,479460
wing_angler_flyany_framewingextension,3.821546e-01,9.113332e-01,433
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.481024e-02,-3.275049e+00,235847
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.613441e-03,-3.631801e+00,243032
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.307434e-01,8.314696e-01,479460
wing_areal_mm_flyany_framewingextension,9.126164e-01,-1.063943e+00,433
wing_areal_mm_flyany_framewinggrooming,5.673443e-01,-1.555203e+00,8371
wing_areal_mm_flyfemale_frameany,9.796312e-01,5.818464e-01,235847
wing_areal_mm_flymale_frameany,8.832993e-01,9.856235e-01,243032
wing_arear_mm_flyany_frameany,9.295407e-01,6.611376e-01,479460
wing_arear_mm_flyany_framewingextension,9.514391e-01,1.394363e+00,433
wing_arear_mm_flyany_framewinggrooming,6.031110e-01,-2.333103e-01,8371
wing_arear_mm_flyfemale_frameany,9.768608e-01,3.950421e-01,235847
wing_arear_mm_flymale_frameany,8.835895e-01,8.679261e-01,243032
wing_trough_angle_flyany_frameany,-2.844637e-04,-1.729426e+00,479460
wing_trough_angle_flyany_framewingextension,-3.541261e-02,3.293416e-01,433
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.270558e-03,-6.460082e-01,235847
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.799952e-03,-1.773081e+00,243032
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.495725e+00,-1.030550e+00,479460
y_mm_flyany_frameany,2.064739e-01,-6.170907e-02,479460
yaw_flyany_framemove,3.251899e-02,4.177928e+00,290010
yaw_flyfemale_framemove,5.424415e-02,4.429236e+00,117396
yaw_flymale_framemove,1.733584e-02,1.738453e+00,172194
