field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.684276e+01,-4.871905e-01,172496
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.773159e-01,2.444906e-01,33884
velmag_ctr_flyfemale_frameany,7.881279e+00,4.854443e-01,239670
velmag_ctr_flymale_frameany,8.300178e+00,2.478295e-01,239670
velmag_ctr_flymale_framechase,1.402880e+01,-1.102049e+00,558
velmag_flyany_frameany,7.007842e+00,3.814309e-01,479340
velmag_flyfemale_frameany,6.790902e+00,5.185700e-01,239670
velmag_flymale_frameany,7.224782e+00,2.012499e-01,239670
velmag_nose_flyany_frameany,8.471405e+00,3.600931e-01,479340
velmag_nose_flyfemale_frameany,8.271741e+00,4.271493e-01,239670
velmag_nose_flymale_frameany,8.671068e+00,2.440503e-01,239670
velmag_tail_flyany_frameany,8.479682e+00,3.732223e-01,479340
velmag_tail_flyfemale_frameany,8.283428e+00,4.400142e-01,239670
velmag_tail_flymale_frameany,8.675936e+00,2.555444e-01,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-1.635663e+00,-3.503644e-01,2019
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.510487e-01,2.654767e+00,13443
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.075652e+00,5.435552e-01,537
veltoward_nose2ell_flyany_framenearfly,4.933338e-01,9.091464e-01,181679
veltoward_nose2ell_flyany_frametouch,6.541576e-01,-1.689119e+00,9714
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.078721e-01,1.946419e+00,91638
veltoward_nose2ell_flyfemale_frametouch,3.438664e-01,-7.510094e-01,4392
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.280194e+01,-6.402375e-01,558
veltoward_nose2ell_flymale_framenearfly,5.787956e-01,-1.145966e+00,90041
veltoward_nose2ell_flymale_frametouch,9.644488e-01,-1.527399e+00,5322
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.124875e-02,-1.971476e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.461925e-02,-1.482986e+00,730
wing_angle_diff_flyany_framenearfly,2.853114e-02,-2.413525e+00,181692
wing_angle_diff_flyany_frametouch,1.997601e-02,-2.474955e+00,9714
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.467846e-01,-4.257729e-01,33884
wing_angle_diff_flyfemale_frameany,3.903860e-02,-2.567109e+00,239680
wing_angle_diff_flyfemale_framenearfly,2.107856e-02,-2.970343e+00,91644
wing_angle_diff_flyfemale_frametouch,1.493093e-02,-2.685022e+00,4392
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.345889e-02,-1.020262e+00,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.642383e-02,-1.200413e+00,558
wing_angle_diff_flymale_framenearfly,3.598371e-02,-1.558597e+00,90048
wing_angle_diff_flymale_frametouch,2.502110e-02,-2.118272e+00,5322
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175582e-01,-2.517406e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190582e-01,-2.598457e+00,239680
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160583e-01,-1.771889e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.475914e-02,7.280152e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.051968e-02,1.063894e+00,239680
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.899860e-02,2.122264e-01,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.648960e-02,-2.666108e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.851891e-02,-2.914828e+00,239680
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.446029e-02,-1.486794e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.122770e-01,-2.174813e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.693181e-01,-1.492153e+00,33884
wing_areal_mm_flyfemale_frameany,8.491805e-01,-2.046945e+00,239680
wing_areal_mm_flymale_frameany,7.753735e-01,-1.970901e+00,239680
wing_arear_mm_flyany_frameany,8.134887e-01,-2.226631e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.718228e-01,-1.594502e+00,33884
wing_arear_mm_flyfemale_frameany,8.492729e-01,-2.123712e+00,239680
wing_arear_mm_flymale_frameany,7.777044e-01,-1.994023e+00,239680
wing_trough_angle_flyany_frameany,-1.389305e-04,-1.777499e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.396452e-03,-1.362509e+00,239680
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.118591e-03,-1.218231e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.735750e+00,-1.952434e+00,479360
y_mm_flyany_frameany,-7.818628e-01,-2.394923e-01,479360
yaw_flyany_framemove,1.233544e-02,1.802012e+00,277099
yaw_flyfemale_framemove,2.709749e-03,4.311020e-01,139856
yaw_flymale_framemove,2.196113e-02,2.003354e+00,137243
