field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,4.352876e+00,-3.213017e+00,242689
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.955298e+00,-2.322427e+00,479440
velmag_flyfemale_frameany,4.266420e+00,-1.137482e+00,236625
velmag_flymale_frameany,3.652102e+00,-3.081238e+00,242689
velmag_nose_flyany_frameany,5.072569e+00,-2.454143e+00,479440
velmag_nose_flyfemale_frameany,5.456590e+00,-1.279062e+00,236625
velmag_nose_flymale_frameany,4.698490e+00,-3.228171e+00,242689
velmag_tail_flyany_frameany,5.079441e+00,-2.433150e+00,479440
velmag_tail_flyfemale_frameany,5.470307e+00,-1.254246e+00,236625
velmag_tail_flymale_frameany,4.698432e+00,-3.211023e+00,242689
veltoward_nose2ell_flyany_framebackup_nearfly,-4.188553e-02,-4.815481e-02,1017
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.940735e-02,4.355416e-02,7022
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.706649e-02,-1.682746e-02,238
veltoward_nose2ell_flyany_framenearfly,7.821019e-03,-6.486588e-02,175810
veltoward_nose2ell_flyany_frametouch,2.327065e-02,7.277539e-03,7519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.153202e-02,3.367803e-02,88652
veltoward_nose2ell_flyfemale_frametouch,2.997676e-02,1.428426e-01,3315
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.154079e-03,-6.705179e-02,87158
veltoward_nose2ell_flymale_frametouch,1.666863e-02,-3.896004e-02,4204
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.788811e-02,-4.003930e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.567606e-02,-2.978327e+00,175817
wing_angle_diff_flyany_frametouch,2.206547e-02,-9.135678e-01,7519
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.931905e-01,-8.705695e+00,14537
wing_angle_diff_flyfemale_frameany,1.589970e-02,-4.023900e+00,236635
wing_angle_diff_flyfemale_framenearfly,1.390606e-02,-3.344637e+00,88656
wing_angle_diff_flyfemale_frametouch,1.605314e-02,-1.785067e+00,3315
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.983613e-02,-2.948917e+00,242699
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.741102e-02,-2.143444e+00,87161
wing_angle_diff_flymale_frametouch,2.812759e-02,-5.376723e-01,4204
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.041942e-01,-3.224279e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.012770e-01,-4.000517e+00,236635
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.070682e-01,-1.754971e+00,242699
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.006201e-03,3.330039e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.351949e-03,3.414997e+00,236635
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.288075e-03,2.205685e+00,242699
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.588191e-02,-3.481808e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.725165e-02,-2.763397e+00,236635
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.454806e-02,-2.732928e+00,242699
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.998750e-01,-9.382566e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.674974e-01,-1.728878e+00,14537
wing_areal_mm_flyfemale_frameany,9.734677e-01,4.224274e-01,236635
wing_areal_mm_flymale_frameany,8.279632e-01,-7.082172e-01,242699
wing_arear_mm_flyany_frameany,9.028388e-01,-1.129290e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.842313e-01,-1.245536e+00,14537
wing_arear_mm_flyfemale_frameany,9.777866e-01,4.409696e-01,236635
wing_arear_mm_flymale_frameany,8.296073e-01,-7.687448e-01,242699
wing_trough_angle_flyany_frameany,5.853337e-03,6.875024e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.283419e-03,6.121144e-01,236635
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.480422e-03,-4.325938e-01,242699
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.492604e+00,-4.442912e-01,479460
y_mm_flyany_frameany,-4.236392e+00,-2.179055e+00,479460
yaw_flyany_framemove,-1.358177e-02,-1.170480e+00,176784
yaw_flyfemale_framemove,-9.081200e-03,-4.841646e-01,96262
yaw_flymale_framemove,-1.906868e-02,-1.188920e+00,80471
