field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.407575e+00,4.229860e+00,479400
velmag_flyfemale_frameany,9.271399e+00,4.596660e+00,238247
velmag_flymale_frameany,9.542401e+00,3.338446e+00,241085
velmag_nose_flyany_frameany,1.127884e+01,4.431804e+00,479400
velmag_nose_flyfemale_frameany,1.116304e+01,4.605598e+00,238247
velmag_nose_flymale_frameany,1.139345e+01,3.679722e+00,241085
velmag_tail_flyany_frameany,1.124959e+01,4.384302e+00,479400
velmag_tail_flyfemale_frameany,1.116431e+01,4.600308e+00,238247
velmag_tail_flymale_frameany,1.133396e+01,3.597269e+00,241085
veltoward_nose2ell_flyany_framebackup_nearfly,-2.488880e+00,-3.672833e+00,2183
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.449868e-01,-8.938655e-01,13892
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.107462e+00,-3.609741e+00,1245
veltoward_nose2ell_flyany_framenearfly,5.219192e-01,1.298166e+00,144516
veltoward_nose2ell_flyany_frametouch,2.952834e-01,-3.073785e+00,10876
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.961475e-01,1.709981e+00,71578
veltoward_nose2ell_flyfemale_frametouch,-4.228564e-02,-3.745779e+00,4819
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.477288e-01,-7.148864e-01,72888
veltoward_nose2ell_flymale_frametouch,6.106791e-01,-2.149022e+00,6055
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.104604e-02,1.931131e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.190944e-03,-1.362166e+00,384
wing_angle_diff_flyany_framenearfly,5.197912e-02,1.033563e+00,144520
wing_angle_diff_flyany_frametouch,4.679573e-02,4.229428e-01,10876
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.213350e-01,4.347899e+00,37118
wing_angle_diff_flyfemale_frameany,5.217688e-02,-5.400221e-01,238257
wing_angle_diff_flyfemale_framenearfly,2.715808e-02,-1.553368e+00,71581
wing_angle_diff_flyfemale_frametouch,2.095131e-02,-1.475725e+00,4819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.095889e-01,3.166905e+00,241095
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.661720e-02,2.405256e+00,72889
wing_angle_diff_flymale_frametouch,7.162334e-02,9.868037e-01,6055
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.395064e-01,1.901689e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.358929e-01,7.781025e-01,238257
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.430768e-01,2.270932e+00,241095
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.166480e-02,-1.241043e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.796277e-02,-5.260495e-01,238257
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.531847e-02,-1.425798e+00,241095
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.938124e-02,2.060416e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.421411e-02,-1.387991e+00,238257
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.427041e-02,3.861395e+00,241095
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.957321e-01,3.363009e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.073334e-01,1.348495e-01,37118
wing_areal_mm_flyfemale_frameany,9.934910e-01,1.468356e+00,238257
wing_areal_mm_flymale_frameany,7.991544e-01,-1.139628e+00,241095
wing_arear_mm_flyany_frameany,9.063174e-01,5.729615e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.287611e-01,8.184085e-01,37118
wing_arear_mm_flyfemale_frameany,9.971160e-01,1.485404e+00,238257
wing_arear_mm_flymale_frameany,8.166234e-01,-6.700348e-01,241095
wing_trough_angle_flyany_frameany,5.558135e-03,1.845262e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.197660e-03,-1.674698e+00,238257
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.422244e-02,1.685402e+00,241095
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.060829e+00,1.527024e+00,479420
y_mm_flyany_frameany,4.705932e+00,2.328920e+00,479420
yaw_flyany_framemove,-2.137422e-04,4.806919e-01,347388
yaw_flyfemale_framemove,1.749816e-02,1.505540e+00,172024
yaw_flymale_framemove,-1.858891e-02,-8.947811e-01,175296
