field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,9.112705e+00,-6.285040e+00,7848
velmag_ctr_flyany_framecrabwalkextreme,7.340770e+00,-5.810662e-01,346
velmag_ctr_flyany_framejump,6.412872e+01,4.985658e+00,565
velmag_ctr_flyany_framemove,1.035499e+01,-3.403538e+00,97640
velmag_ctr_flyany_framenearfly,3.034098e+00,-6.475607e+00,195691
velmag_ctr_flyany_framenearwall,6.033032e+00,-4.103180e+00,117206
velmag_ctr_flyany_framenotnearfly_notnearwall,2.145110e+00,-3.156383e+00,207863
velmag_ctr_flyany_framepivotcenter,2.353090e+00,-1.226266e+00,776
velmag_ctr_flyany_framepivottail,9.083490e+00,-1.117268e+00,3238
velmag_ctr_flyany_framerighting,1.207288e+01,-4.972905e+00,938
velmag_ctr_flyany_framestop,5.272413e-01,-5.044653e+00,381799
velmag_ctr_flyany_frametouch,3.617992e+00,-5.292842e+00,20412
velmag_ctr_flyany_framewalk,1.685055e+01,-6.271274e-01,49969
velmag_ctr_flyany_framewingextension,4.039020e+00,-4.685179e-01,4912
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.849758e-01,-5.790327e+00,32308
velmag_ctr_flyfemale_frameany,3.894816e+00,-5.143533e+00,236433
velmag_ctr_flymale_frameany,1.919663e+00,-7.925044e+00,242424
velmag_ctr_flymale_framechase,1.931704e+01,2.394924e+00,5146
velmag_flyany_frameany,2.384837e+00,-6.822184e+00,479439
velmag_flyfemale_frameany,3.302304e+00,-4.899584e+00,236433
velmag_flymale_frameany,1.490357e+00,-7.638346e+00,242424
velmag_nose_flyany_frameany,3.253999e+00,-7.079602e+00,479439
velmag_nose_flyfemale_frameany,4.276721e+00,-5.130216e+00,236433
velmag_nose_flymale_frameany,2.254199e+00,-7.960208e+00,242424
velmag_tail_flyany_frameany,3.232527e+00,-7.104969e+00,479439
velmag_tail_flyfemale_frameany,4.252789e+00,-5.164223e+00,236433
velmag_tail_flymale_frameany,2.235734e+00,-7.967564e+00,242424
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.638198e-03,-3.695661e-01,4244
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.200796e-02,1.470441e+00,256
veltoward_nose2ell_flyany_framenearfly,-3.096068e-03,-1.534623e+00,195691
veltoward_nose2ell_flyany_frametouch,1.895970e-02,-1.246959e+00,20412
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.583908e-02,-3.402099e-01,85222
veltoward_nose2ell_flyfemale_frametouch,7.852062e-03,-1.350322e+00,2053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.947620e-01,-1.545872e+00,5146
veltoward_nose2ell_flymale_framenearfly,2.902589e-02,-5.950916e-01,110295
veltoward_nose2ell_flymale_frametouch,2.979384e-02,-9.147261e-01,18258
veltoward_nose2ell_flymale_framewingextension,1.033255e-01,-5.885076e-01,4884
wing_angle_diff_flyany_frameany,1.931846e-01,1.074225e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,1.938426e-01,-2.624673e+00,3615
wing_angle_diff_flyany_framechase,1.429792e-01,6.871875e+00,5164
wing_angle_diff_flyany_framenearfly,2.004720e-01,1.401482e+01,195701
wing_angle_diff_flyany_frametouch,2.127861e-01,1.023910e+01,20412
wing_angle_diff_flyany_framewingextension,9.849932e-01,4.880969e+00,4913
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.200442e-01,-1.618155e+00,32309
wing_angle_diff_flyfemale_frameany,1.206872e-01,5.081980e+00,236443
wing_angle_diff_flyfemale_framenearfly,1.468045e-01,1.110002e+01,85226
wing_angle_diff_flyfemale_frametouch,9.226587e-02,7.503068e+00,2145
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.636324e-01,1.183913e+01,242435
wing_angle_diff_flymale_frameattemptedcopulation,1.939241e-01,-2.714874e+00,3615
wing_angle_diff_flymale_framechase,1.720431e-01,5.396332e+00,5146
wing_angle_diff_flymale_framenearfly,2.534142e-01,1.295656e+01,110301
wing_angle_diff_flymale_frametouch,3.323815e-01,1.031618e+01,18258
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.494543e-01,1.361541e+00,479460
wing_angle_imbalance_flyany_framewingextension,8.451152e-01,4.650789e+00,4913
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.338398e-01,-1.329497e+00,236443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.644488e-01,3.042618e+00,242435
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.202656e-02,-9.100504e+00,479460
wing_anglel_flyany_framewingextension,-4.794227e-01,-1.844856e-01,4913
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.438828e-02,-3.554115e+00,236443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.287858e-01,-1.049150e+01,242435
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.011580e-01,9.167879e+00,479460
wing_angler_flyany_framewingextension,5.055705e-01,2.762596e+00,4913
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.629897e-02,4.274150e+00,236443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.348466e-01,9.364349e+00,242435
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030069e+00,3.334410e+00,479460
wing_areal_mm_flyany_framewingextension,9.766655e-01,-9.305439e-01,4913
wing_areal_mm_flyany_framewinggrooming,6.429132e-01,4.872622e-02,32309
wing_areal_mm_flyfemale_frameany,1.114308e+00,3.642805e+00,236443
wing_areal_mm_flymale_frameany,9.482333e-01,2.358529e+00,242435
wing_arear_mm_flyany_frameany,1.037244e+00,3.374119e+00,479460
wing_arear_mm_flyany_framewingextension,1.032185e+00,1.982982e+00,4913
wing_arear_mm_flyany_framewinggrooming,6.370639e-01,-5.193220e-01,32309
wing_arear_mm_flyfemale_frameany,1.125385e+00,3.795828e+00,236443
wing_arear_mm_flymale_frameany,9.514706e-01,2.265110e+00,242435
wing_trough_angle_flyany_frameany,2.830038e-03,-3.684920e-01,479460
wing_trough_angle_flyany_framewingextension,1.405905e-02,1.442532e+00,4913
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.236238e-03,3.830522e-01,236443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.303544e-03,-8.650640e-01,242435
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.786709e+00,2.044812e+00,479460
y_mm_flyany_frameany,1.551923e+01,7.421773e+00,479460
yaw_flyany_framemove,-1.543030e-02,-1.643994e+00,97661
yaw_flyfemale_framemove,-1.751652e-02,-1.406192e+00,58024
yaw_flymale_framemove,-9.925076e-03,-5.634859e-01,39447
