field,value,zscore,nflyframes
velmag_flyfemale_frameany,5.346868e+00,-7.389804e-01,209769
velmag_flymale_frameany,4.698535e+00,-2.648539e+00,269231
velmag_nose_flyany_frameany,6.293155e+00,-1.946905e+00,479440
velmag_nose_flyfemale_frameany,6.911980e+00,-5.810466e-01,209769
velmag_nose_flymale_frameany,5.818201e+00,-2.805824e+00,269231
velmag_tail_flyany_frameany,6.306903e+00,-1.921455e+00,479440
velmag_tail_flyfemale_frameany,6.929197e+00,-5.544556e-01,209769
velmag_tail_flymale_frameany,5.829377e+00,-2.781537e+00,269231
veltoward_nose2ell_flyany_framebackup_nearfly,-1.535352e+00,-2.779248e+00,657
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.634056e-01,2.487676e+00,7859
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.892151e-01,1.004948e+00,120816
veltoward_nose2ell_flyany_frametouch,7.972465e-01,1.678713e+00,6070
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.293053e-01,1.715151e+00,58683
veltoward_nose2ell_flyfemale_frametouch,7.477055e-01,4.521804e+00,3673
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.649587e-01,-8.437322e-01,62132
veltoward_nose2ell_flymale_frametouch,8.511709e-01,3.868967e-01,2393
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.542172e-02,-4.158913e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.587502e-02,-2.735130e+00,120816
wing_angle_diff_flyany_frametouch,2.055239e-02,-1.467256e+00,6070
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.444478e-01,-4.294939e+00,2535
wing_angle_diff_flyfemale_frameany,1.217167e-02,-4.218587e+00,209777
wing_angle_diff_flyfemale_framenearfly,1.492863e-02,-2.944631e+00,58683
wing_angle_diff_flyfemale_frametouch,1.874334e-02,-1.479735e+00,3673
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.762760e-02,-3.095430e+00,269243
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.735365e-02,-2.004152e+00,62132
wing_angle_diff_flymale_frametouch,2.175832e-02,-1.331172e+00,2393
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.070068e-01,-3.167833e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.178562e-01,-1.836491e+00,209777
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.852064e-02,-3.111159e+00,269243
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.630220e-03,2.630274e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.982125e-03,3.050482e+00,209777
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.007943e-02,1.585454e+00,269243
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.791504e-03,-4.481666e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.018954e-02,-3.444480e+00,209777
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.548170e-03,-3.585765e+00,269243
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.975200e-01,3.311924e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.235500e-01,-3.773079e+00,2535
wing_areal_mm_flyfemale_frameany,1.079201e+00,3.405076e+00,209777
wing_areal_mm_flymale_frameany,9.343580e-01,3.120544e+00,269243
wing_arear_mm_flyany_frameany,9.973204e-01,3.156724e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.114659e-01,-4.663659e+00,2535
wing_arear_mm_flyfemale_frameany,1.082091e+00,3.369326e+00,209777
wing_arear_mm_flymale_frameany,9.317138e-01,2.883331e+00,269243
wing_trough_angle_flyany_frameany,2.064749e-04,-1.564068e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.149126e-03,-2.120133e-01,209777
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.062597e-03,-1.795886e+00,269243
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.761267e+00,-1.204115e+00,479460
y_mm_flyany_frameany,7.231935e-01,4.026685e-01,479460
yaw_flyany_framemove,1.487750e-02,2.129060e+00,261966
yaw_flyfemale_framemove,1.207460e-02,1.084051e+00,130312
yaw_flymale_framemove,1.950476e-02,1.936854e+00,131615
