field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.117050e-04,-1.749835e-01,156211
veltoward_nose2ell_flyany_frametouch,6.007031e-03,-1.197663e-01,5550
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.197845e-03,2.924402e-02,80734
veltoward_nose2ell_flyfemale_frametouch,1.122960e-02,3.837283e-02,3501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.454828e-05,-1.268618e-01,75477
veltoward_nose2ell_flymale_frametouch,1.849680e-04,-1.458697e-01,2049
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.516082e-01,1.656289e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.655617e-01,2.095207e+01,156221
wing_angle_diff_flyany_frametouch,2.092138e-01,1.078160e+01,5550
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.816093e-01,1.650023e+00,101777
wing_angle_diff_flyfemale_frameany,2.410194e-01,1.629845e+01,214752
wing_angle_diff_flyfemale_framenearfly,2.492239e-01,2.282485e+01,80742
wing_angle_diff_flyfemale_frametouch,1.826277e-01,1.939300e+01,3501
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.610292e-01,1.247941e+01,240704
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.794539e-01,1.551681e+01,75479
wing_angle_diff_flymale_frametouch,2.391405e-01,7.353886e+00,2049
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.730808e-01,6.932405e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.744894e-01,6.410400e+00,214752
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.718230e-01,5.520535e+00,240704
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.120580e-01,-1.278128e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.173806e-01,-1.276317e+01,214752
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.073012e-01,-8.862951e+00,240704
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.395502e-01,1.544069e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.236388e-01,1.229746e+01,214752
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.537280e-01,1.202833e+01,240704
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.174770e-01,-5.704980e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.691274e-01,-1.559685e+00,101777
wing_areal_mm_flyfemale_frameany,8.304921e-01,-3.008932e+00,214752
wing_areal_mm_flymale_frameany,6.166972e-01,-7.630923e+00,240704
wing_arear_mm_flyany_frameany,7.385290e-01,-5.131399e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.025522e-01,-4.089168e-01,101777
wing_arear_mm_flyfemale_frameany,8.302974e-01,-3.127731e+00,214752
wing_arear_mm_flymale_frameany,6.566839e-01,-6.403952e+00,240704
wing_trough_angle_flyany_frameany,9.130571e-03,1.096171e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.856376e-03,-7.531600e-01,214752
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.562244e-02,1.988156e+00,240704
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.164961e+01,-2.825191e+00,455487
y_mm_flyany_frameany,-1.812311e+01,-8.766607e+00,455487
yaw_flyany_framemove,4.335685e-02,5.240661e+00,66620
yaw_flyfemale_framemove,-3.275768e-03,-6.852097e-02,34752
yaw_flymale_framemove,8.454099e-02,6.768510e+00,31866
