field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,4.106973e-01,-6.451686e+00,280524
velmag_ctr_flyany_frametouch,1.922079e+00,-8.550562e+00,31718
velmag_ctr_flyany_framewalk,1.217565e+01,-3.703107e+00,96494
velmag_ctr_flyany_framewingextension,1.295601e+00,-2.118474e+00,277
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.067655e-01,-3.790692e+00,6582
velmag_ctr_flyfemale_frameany,3.882644e+00,-2.861706e+00,239724
velmag_ctr_flymale_frameany,3.631876e+00,-4.058584e+00,215508
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.136365e+00,-3.533794e+00,455456
velmag_flyfemale_frameany,3.233389e+00,-2.679037e+00,239724
velmag_flymale_frameany,3.030411e+00,-3.858810e+00,215508
velmag_nose_flyany_frameany,4.047234e+00,-3.830722e+00,455456
velmag_nose_flyfemale_frameany,4.183372e+00,-2.957098e+00,239724
velmag_nose_flymale_frameany,3.897428e+00,-4.170320e+00,215508
velmag_tail_flyany_frameany,4.034030e+00,-3.836143e+00,455456
velmag_tail_flyfemale_frameany,4.164944e+00,-2.973404e+00,239724
velmag_tail_flymale_frameany,3.889933e+00,-4.161173e+00,215508
veltoward_nose2ell_flyany_framebackup_nearfly,-1.195195e-02,5.379111e-02,649
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.114936e-02,4.469895e-03,11755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.146101e-03,-7.308404e-02,326819
veltoward_nose2ell_flyany_frametouch,9.357577e-03,-6.585784e-02,31718
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.176518e-03,1.800505e-02,170501
veltoward_nose2ell_flyfemale_frametouch,1.199951e-02,-1.710545e-02,14097
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.997996e-03,-5.839184e-02,156094
veltoward_nose2ell_flymale_frametouch,6.391605e-03,-6.714357e-02,17397
veltoward_nose2ell_flymale_framewingextension,2.804626e-02,-4.520939e-02,277
wing_angle_diff_flyany_frameany,3.956353e-02,-2.262387e+00,455478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.346028e-03,-7.425994e-01,266
wing_angle_diff_flyany_framenearfly,4.496167e-02,-2.615193e-01,326840
wing_angle_diff_flyany_frametouch,7.175012e-02,2.377890e+00,31718
wing_angle_diff_flyany_framewingextension,7.392308e-01,-9.090648e-01,277
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.464500e-01,-1.642034e+00,6582
wing_angle_diff_flyfemale_frameany,2.714947e-02,-3.140236e+00,239736
wing_angle_diff_flyfemale_framenearfly,2.886567e-02,-1.712576e+00,170513
wing_angle_diff_flyfemale_frametouch,4.585654e-02,2.112478e+00,14321
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.284710e-02,-9.944709e-01,215517
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.213280e-02,7.638571e-01,156102
wing_angle_diff_flymale_frametouch,9.812203e-02,2.306149e+00,17397
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380587e-01,1.793692e+00,455478
wing_angle_imbalance_flyany_framewingextension,5.566911e-01,-1.590086e+00,277
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.399124e-01,1.535674e+00,239736
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.355089e-01,1.441439e+00,215517
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.426637e-03,3.453645e+00,455478
wing_anglel_flyany_framewingextension,-3.663635e-01,1.327808e+00,277
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.487507e-03,3.648187e+00,239736
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.225531e-03,2.215800e+00,215517
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.713689e-02,-3.262355e-01,455478
wing_angler_flyany_framewingextension,3.728673e-01,7.634165e-01,277
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.863698e-02,-1.140671e+00,239736
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.662157e-02,5.245956e-01,215517
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.838335e-01,-2.257577e-01,455478
wing_areal_mm_flyany_framewingextension,5.905526e-01,-5.759544e+00,277
wing_areal_mm_flyany_framewinggrooming,5.184559e-01,-4.059771e+00,6582
wing_areal_mm_flyfemale_frameany,9.033337e-01,-1.138444e+00,239736
wing_areal_mm_flymale_frameany,8.621125e-01,8.280136e-01,215517
wing_arear_mm_flyany_frameany,8.927533e-01,-3.788447e-02,455478
wing_arear_mm_flyany_framewingextension,7.651969e-01,-1.222911e+00,277
wing_arear_mm_flyany_framewinggrooming,4.365388e-01,-7.995173e+00,6582
wing_arear_mm_flyfemale_frameany,9.155283e-01,-8.898582e-01,239736
wing_arear_mm_flymale_frameany,8.675298e-01,8.977427e-01,215517
wing_trough_angle_flyany_frameany,1.642301e-02,3.342765e+00,455478
wing_trough_angle_flyany_framewingextension,-9.940045e-03,8.731934e-01,277
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.312014e-02,1.926340e+00,239736
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.014231e-02,2.946828e+00,215517
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.066483e+01,-7.824571e+00,455478
y_mm_flyany_frameany,1.796209e+01,8.305947e+00,455478
yaw_flyany_framemove,-2.379552e-02,-2.366948e+00,174954
yaw_flyfemale_framemove,-5.848576e-03,-4.189508e-01,89436
yaw_flymale_framemove,-4.355783e-02,-2.954039e+00,85464
