field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.665861e-01,-9.098680e-01,36670
velmag_ctr_flyfemale_frameany,7.984392e+00,5.849383e-02,235984
velmag_ctr_flymale_frameany,7.766881e+00,-9.663564e-01,241786
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.797090e+00,-5.537725e-01,479440
velmag_flyfemale_frameany,6.868126e+00,3.547145e-02,235984
velmag_flymale_frameany,6.770890e+00,-9.663299e-01,241786
velmag_nose_flyany_frameany,8.270274e+00,-4.943060e-01,479440
velmag_nose_flyfemale_frameany,8.423919e+00,8.357864e-02,235984
velmag_nose_flymale_frameany,8.166139e+00,-9.235365e-01,241786
velmag_tail_flyany_frameany,8.266622e+00,-5.001575e-01,479440
velmag_tail_flyfemale_frameany,8.425984e+00,8.020916e-02,235984
velmag_tail_flymale_frameany,8.156953e+00,-9.299326e-01,241786
veltoward_nose2ell_flyany_framebackup_nearfly,-2.076740e+00,-1.683151e+00,804
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.840241e-01,2.809359e+00,10876
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.530416e+00,-1.280340e+00,560
veltoward_nose2ell_flyany_framenearfly,3.742840e-01,-9.654362e-01,132008
veltoward_nose2ell_flyany_frametouch,3.037019e-01,-3.946266e+00,5835
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.338553e-01,2.500550e+00,66575
veltoward_nose2ell_flyfemale_frametouch,2.575824e-01,-1.446378e+00,2933
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.276039e-01,-2.648973e+00,65139
veltoward_nose2ell_flymale_frametouch,3.419503e-01,-3.797597e+00,2902
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.620132e-02,-2.276718e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.704487e-02,-2.415082e+00,132014
wing_angle_diff_flyany_frametouch,2.464476e-02,-2.167476e+00,5835
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.065980e-01,-2.519920e+00,36670
wing_angle_diff_flyfemale_frameany,4.830214e-02,-1.674906e+00,235993
wing_angle_diff_flyfemale_framenearfly,2.693686e-02,-2.186462e+00,66578
wing_angle_diff_flyfemale_frametouch,1.928968e-02,-1.791197e+00,2933
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.330080e-02,-2.137750e+00,241797
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.584031e-02,-2.114249e+00,65142
wing_angle_diff_flymale_frametouch,2.544705e-02,-2.139821e+00,2902
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.203211e-01,-2.135500e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.235742e-01,-2.030657e+00,235993
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.170520e-01,-1.640907e+00,241797
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.859038e-02,1.503141e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.658612e-02,1.519913e+00,235993
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.001046e-02,1.054641e+00,241797
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.761094e-02,-2.387376e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.171602e-02,-1.048500e+00,235993
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.329034e-02,-2.515975e+00,241797
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.811026e-01,2.802061e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.806941e-01,-7.217322e-01,36670
wing_areal_mm_flyfemale_frameany,9.182071e-01,9.133858e-02,235993
wing_areal_mm_flymale_frameany,8.453820e-01,4.680473e-01,241797
wing_arear_mm_flyany_frameany,8.848688e-01,2.829828e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.987307e-01,-2.313166e-02,36670
wing_arear_mm_flyfemale_frameany,9.243869e-01,1.695158e-01,235993
wing_arear_mm_flymale_frameany,8.470992e-01,3.901036e-01,241797
wing_trough_angle_flyany_frameany,3.561523e-03,-6.679187e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.604117e-03,4.476758e-01,235993
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.543814e-04,-1.272834e+00,241797
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.111401e+00,-4.109252e-01,479460
y_mm_flyany_frameany,2.479381e+00,9.603001e-01,479460
yaw_flyany_framemove,1.931941e-02,2.408516e+00,262161
yaw_flyfemale_framemove,2.202315e-02,1.806635e+00,132010
yaw_flymale_framemove,1.253575e-02,1.144270e+00,130041
