field,value,zscore,nflyframes
velmag_flyany_frameany,5.420779e+00,-1.357324e+00,479220
velmag_flyfemale_frameany,4.769276e+00,-1.571252e+00,237956
velmag_flymale_frameany,6.075344e+00,-9.961999e-01,240760
velmag_nose_flyany_frameany,6.738703e+00,-1.431112e+00,479220
velmag_nose_flyfemale_frameany,6.018382e+00,-1.743592e+00,237956
velmag_nose_flymale_frameany,7.460504e+00,-9.602245e-01,240760
velmag_tail_flyany_frameany,6.721502e+00,-1.451168e+00,479220
velmag_tail_flyfemale_frameany,5.999158e+00,-1.764490e+00,237956
velmag_tail_flymale_frameany,7.444972e+00,-9.770085e-01,240760
veltoward_nose2ell_flyany_framebackup_nearfly,-5.418445e-02,-4.131363e-02,1843
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.951891e-02,1.293965e-01,16799
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.007847e-02,-4.194673e-02,509
veltoward_nose2ell_flyany_framenearfly,1.824994e-02,5.697671e-02,210217
veltoward_nose2ell_flyany_frametouch,2.072566e-02,-4.109065e-02,11796
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.086774e-02,5.853127e-02,105352
veltoward_nose2ell_flyfemale_frametouch,6.837734e-03,-1.644257e-02,5098
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.578688e-02,-1.620646e-02,104588
veltoward_nose2ell_flymale_frametouch,3.439716e-02,-3.772588e-02,6698
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.284263e-02,-1.058893e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.611838e-03,-1.553750e+00,319
wing_angle_diff_flyany_framenearfly,3.778877e-02,-8.747181e-01,210221
wing_angle_diff_flyany_frametouch,2.545633e-02,-1.228991e+00,11796
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.569998e-01,3.402894e-01,34399
wing_angle_diff_flyfemale_frameany,4.720891e-02,-1.474505e+00,237966
wing_angle_diff_flyfemale_framenearfly,3.553131e-02,-1.026309e+00,105353
wing_angle_diff_flyfemale_frametouch,2.316252e-02,-1.207437e+00,5098
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.741518e-02,-5.281357e-01,240770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.889278e-02,-6.484203e-01,104591
wing_angle_diff_flymale_frametouch,2.802938e-02,-1.077318e+00,6698
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.240549e-01,-5.966903e-01,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204077e-01,-1.631580e+00,237966
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274271e-01,3.663193e-01,240770
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.603166e-02,-4.334507e-02,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.407240e-02,3.936713e-01,237966
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.746534e-02,-3.434168e-01,240770
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.681097e-02,-1.885444e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.313650e-02,-1.898881e+00,237966
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.994984e-02,-1.214983e+00,240770
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.352879e-01,-1.832625e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.314696e-01,-3.453340e+00,34399
wing_areal_mm_flyfemale_frameany,8.839606e-01,-1.533771e+00,237966
wing_areal_mm_flymale_frameany,7.879617e-01,-1.847492e+00,240770
wing_arear_mm_flyany_frameany,8.396851e-01,-1.785891e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.478835e-01,-2.991913e+00,34399
wing_arear_mm_flyfemale_frameany,8.888062e-01,-1.473506e+00,237966
wing_arear_mm_flymale_frameany,7.919702e-01,-1.831987e+00,240770
wing_trough_angle_flyany_frameany,-1.137029e-03,-1.977513e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.546655e-03,-1.291096e+00,237966
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.535122e-04,-1.555979e+00,240770
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.034696e+01,-5.167472e+00,479240
y_mm_flyany_frameany,-1.142256e+01,-5.493913e+00,479240
yaw_flyany_framemove,3.941467e-02,4.873270e+00,256989
yaw_flyfemale_framemove,4.893205e-02,3.809378e+00,117433
yaw_flymale_framemove,3.027827e-02,2.837667e+00,139532
