field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.603141e-01,-3.509114e+00,11327
velmag_ctr_flyfemale_frameany,6.913161e+00,-4.974484e-01,239710
velmag_ctr_flymale_frameany,6.944982e+00,-1.462504e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.826972e+00,-1.207411e+00,479420
velmag_flyfemale_frameany,5.715838e+00,-7.069619e-01,239710
velmag_flymale_frameany,5.938107e+00,-1.510426e+00,239710
velmag_nose_flyany_frameany,7.317483e+00,-1.084589e+00,479420
velmag_nose_flyfemale_frameany,7.357396e+00,-4.851710e-01,239710
velmag_nose_flymale_frameany,7.277570e+00,-1.514658e+00,239710
velmag_tail_flyany_frameany,7.309657e+00,-1.090703e+00,479420
velmag_tail_flyfemale_frameany,7.355438e+00,-4.866319e-01,239710
velmag_tail_flymale_frameany,7.263876e+00,-1.523202e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.551094e+00,6.669318e-03,1982
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.604888e-01,5.234469e-01,22717
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.062763e+00,4.265301e-01,1147
veltoward_nose2ell_flyany_framenearfly,3.857427e-01,-6.057681e-01,202375
veltoward_nose2ell_flyany_frametouch,5.555553e-01,-2.274494e+00,17407
veltoward_nose2ell_flyfemale_framechase,9.228703e+00,2.931648e-01,352
veltoward_nose2ell_flyfemale_framenearfly,4.998843e-01,2.218272e+00,102093
veltoward_nose2ell_flyfemale_frametouch,6.020437e-01,1.983876e+00,9790
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.716010e-01,-2.271176e+00,100282
veltoward_nose2ell_flymale_frametouch,5.090670e-01,-3.154357e+00,7617
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.281129e-02,-4.188945e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.702153e-02,-3.670449e-01,509
wing_angle_diff_flyany_framenearfly,1.549396e-02,-3.429047e+00,202380
wing_angle_diff_flyany_frametouch,1.874290e-02,-2.056306e+00,17407
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.991688e-01,-2.098821e+00,11327
wing_angle_diff_flyfemale_frameany,2.439411e-02,-3.829916e+00,239720
wing_angle_diff_flyfemale_framenearfly,1.807291e-02,-3.364106e+00,102096
wing_angle_diff_flyfemale_frametouch,1.922688e-02,-2.011359e+00,9790
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.122848e-02,-3.333254e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.291501e-02,-2.745355e+00,100284
wing_angle_diff_flymale_frametouch,1.825892e-02,-1.848549e+00,7617
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.282635e-01,-5.447813e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.508254e-01,2.226715e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.057016e-01,-2.569783e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.276777e-03,3.972374e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.205921e-03,4.835194e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.759475e-03,2.019651e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.153452e-02,-3.132767e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.160003e-02,-9.925795e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.146901e-02,-3.554339e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.027461e-01,3.449710e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.643096e-01,-1.641891e+00,11327
wing_areal_mm_flyfemale_frameany,8.999748e-01,-1.034964e+00,239720
wing_areal_mm_flymale_frameany,9.055173e-01,1.949458e+00,239720
wing_arear_mm_flyany_frameany,9.136894e-01,5.509751e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.084423e-01,7.111584e-02,11327
wing_arear_mm_flyfemale_frameany,9.209789e-01,-5.866473e-01,239720
wing_arear_mm_flymale_frameany,9.064000e-01,1.817780e+00,239720
wing_trough_angle_flyany_frameany,8.120162e-03,9.230727e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.703223e-02,3.016525e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.919086e-04,-1.385204e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.527897e+00,-1.698918e+00,479440
y_mm_flyany_frameany,9.049059e+00,4.238557e+00,479440
yaw_flyany_framemove,-5.304090e-03,-4.933957e-01,325942
yaw_flyfemale_framemove,-1.097545e-02,-6.169733e-01,173214
yaw_flymale_framemove,3.672686e-04,-3.248430e-02,152728
