field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,6.951871e-05,-3.876691e-01,6.644000e-01,3.356000e-01,1,4,1869717
fractime_flyany_framerighting,1.622778e-03,-1.241732e+00,9.383000e-01,6.170000e-02,1,4,1869717
fractime_flyany_framerighting_nearfly,3.526891e-04,-1.539541e+00,9.688000e-01,3.120000e-02,1,4,1869717
fractime_flyany_framerighting_nearwall,1.264655e-03,-1.203406e+00,9.373000e-01,6.270000e-02,1,4,1869717
fractime_flyany_framerighting_notnearfly_notnearwall,3.324313e-04,-1.027446e+00,8.907000e-01,1.093000e-01,1,4,1869717
fractime_flyany_framestop,3.180469e-01,-7.674212e-01,7.876000e-01,2.124000e-01,1,4,1869717
fractime_flyany_framestop_nearfly,1.149407e-01,-2.786248e-01,5.682000e-01,4.318000e-01,1,4,1869717
fractime_flyany_framestop_nearwall,2.160056e-01,-2.995031e-01,6.025000e-01,3.975000e-01,1,4,1869717
fractime_flyany_framestop_notnearfly_notnearwall,9.270655e-02,-4.221390e-01,6.373000e-01,3.627000e-01,1,4,1869717
fractime_flyany_framestop_notwinggrooming,2.839605e-01,-8.529334e-03,4.479000e-01,5.521000e-01,1,4,1869717
fractime_flyany_frametouch,2.448673e-02,-7.594869e-01,8.093000e-01,1.907000e-01,1,4,1869717
fractime_flyany_frametouch_notchase,2.410114e-02,-4.673403e-01,6.404000e-01,3.596000e-01,1,4,1869717
fractime_flyany_framewalk,3.172732e-01,-2.269277e+00,9.884000e-01,1.160000e-02,1,4,1869717
fractime_flyany_framewalk_nearfly,9.569863e-02,-2.452294e+00,9.960000e-01,4.000000e-03,1,4,1869717
fractime_flyany_framewalk_nearwall,2.825542e-01,-2.419619e+00,9.943000e-01,5.700000e-03,1,4,1869717
fractime_flyany_framewalk_notnearfly_notnearwall,3.236598e-02,1.043197e-01,4.009000e-01,5.991000e-01,1,4,1869717
fractime_flyany_framewingextension,2.438921e-04,-1.234192e+00,9.853000e-01,1.470000e-02,1,4,1869717
fractime_flyany_framewingextension_nearfly,1.633371e-04,-1.209059e+00,9.807000e-01,1.930000e-02,1,4,1869717
fractime_flyany_framewingextension_notchase,1.973133e-04,-1.274111e+00,9.889000e-01,1.110000e-02,1,4,1869717
fractime_flyany_framewingextension_notnearfly,8.055505e-05,-1.642751e+00,9.923000e-01,7.700000e-03,1,4,1869717
fractime_flyany_framewingflick,8.546493e-05,-2.229328e+00,1.000000e+00,0.000000e+00,1,4,1869717
fractime_flyany_framewingflick_nearfly,4.616296e-05,-1.960882e+00,9.982000e-01,1.800000e-03,1,4,1869717
fractime_flyany_framewingflick_notnearfly,3.930197e-05,-2.168548e+00,9.944000e-01,5.600000e-03,1,4,1869717
fractime_flyany_framewinggrooming,3.446322e-02,-2.561686e+00,1.000000e+00,0.000000e+00,1,4,1869717
fractime_flyany_framewinggrooming_nearfly,4.380700e-03,-2.136273e+00,9.926000e-01,7.400000e-03,1,4,1869717
fractime_flyany_framewinggrooming_nearwall,8.778576e-03,-1.977099e+00,9.841000e-01,1.590000e-02,1,4,1869717
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.402071e-02,-1.772410e+00,9.788000e-01,2.120000e-02,1,4,1869717
fractime_flyfemale_firsthalf_framechase,1.308905e-03,2.348835e-01,2.307000e-01,7.693000e-01,1,4,462385
fractime_flyfemale_firsthalf_frametouch,3.317468e-02,1.641145e+00,5.690000e-02,9.431000e-01,1,4,462385
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,4.759000e-01,5.241000e-01,1,4,922326
fractime_flyfemale_framebackup,6.071358e-03,1.774589e+00,4.210000e-02,9.579000e-01,1,4,922326
fractime_flyfemale_framebodyturn,8.305305e-03,-5.682460e-01,7.239000e-01,2.761000e-01,1,4,922326
fractime_flyfemale_framechase,8.737687e-04,3.609212e-02,3.201000e-01,6.799000e-01,1,4,922326
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,1.512000e-01,8.488000e-01,1,4,922326
fractime_flyfemale_framecrabwalkall,8.359611e-02,-1.094363e+00,8.689000e-01,1.311000e-01,1,4,922326
fractime_flyfemale_framecrabwalkextreme,2.431739e-03,-3.150332e-01,6.252000e-01,3.748000e-01,1,4,922326
fractime_flyfemale_framejump,1.107585e-03,-1.531640e+00,9.707000e-01,2.930000e-02,1,4,922326
fractime_flyfemale_framemove,6.951884e-01,9.883662e-01,1.561000e-01,8.439000e-01,1,4,922326
fractime_flyfemale_framenotanybehavior,2.936158e-01,3.762997e+00,0.000000e+00,1.000000e+00,1,4,922326
fractime_flyfemale_framepivotcenter,3.183873e-04,-4.508465e-01,6.645000e-01,3.355000e-01,1,4,922326
fractime_flyfemale_framepivottail,2.158559e-02,5.095042e-01,3.008000e-01,6.992000e-01,1,4,922326
fractime_flyfemale_framerighting,1.952144e-03,-1.481108e+00,9.665000e-01,3.350000e-02,1,4,922326
fractime_flyfemale_framestop,3.048116e-01,-9.883662e-01,8.439000e-01,1.561000e-01,1,4,922326
fractime_flyfemale_frametouch,2.588522e-02,1.197538e+00,1.035000e-01,8.965000e-01,1,4,922326
fractime_flyfemale_framewalk,3.122294e-01,-1.966389e+00,9.669000e-01,3.310000e-02,1,4,922326
fractime_flyfemale_framewingextension,5.612956e-05,-4.836144e-01,8.527000e-01,1.473000e-01,1,4,922326
fractime_flyfemale_framewingflick,5.351952e-05,-2.303161e+00,9.976000e-01,2.400000e-03,1,4,922326
fractime_flyfemale_framewinggrooming,3.272085e-02,-2.852204e+00,9.980000e-01,2.000000e-03,1,4,922326
fractime_flyfemale_secondhalf_framechase,4.354129e-04,-3.439455e-01,6.046000e-01,3.954000e-01,1,4,459941
fractime_flyfemale_secondhalf_frametouch,1.853717e-02,2.157746e-01,3.712000e-01,6.288000e-01,1,4,459941
fractime_flyfirsthalf_framebackup,5.248301e-03,1.449343e+00,8.100000e-02,9.190000e-01,1,4,934888
fractime_flyfirsthalf_framebodyturn,1.036628e-02,3.286394e-01,3.955000e-01,6.045000e-01,1,4,934888
fractime_flyfirsthalf_framechase,2.247311e-03,-1.560265e+00,9.869000e-01,1.310000e-02,1,4,934888
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,1.430000e-01,8.570000e-01,1,4,934888
fractime_flyfirsthalf_framecrabwalkall,1.123006e-01,-1.608067e-01,5.522000e-01,4.478000e-01,1,4,934888
fractime_flyfirsthalf_framecrabwalkextreme,4.296620e-03,1.318814e+00,8.220000e-02,9.178000e-01,1,4,934888
fractime_flyfirsthalf_framejump,1.375237e-03,-1.201975e+00,9.152000e-01,8.480000e-02,1,4,934888
fractime_flyfirsthalf_framemove,6.929116e-01,7.059455e-01,2.375000e-01,7.625000e-01,1,4,934888
fractime_flyfirsthalf_framepivotcenter,1.990836e-04,-1.040356e+00,8.587000e-01,1.413000e-01,1,4,934888
fractime_flyfirsthalf_framepivottail,2.996177e-02,1.626457e+00,5.820000e-02,9.418000e-01,1,4,934888
fractime_flyfirsthalf_framerighting,1.547208e-03,-1.111055e+00,9.168000e-01,8.320000e-02,1,4,934888
fractime_flyfirsthalf_framestop,3.070884e-01,-7.059455e-01,7.625000e-01,2.375000e-01,1,4,934888
fractime_flyfirsthalf_frametouch,3.143724e-02,-4.376695e-01,6.333000e-01,3.667000e-01,1,4,934888
fractime_flyfirsthalf_framewalk,3.303928e-01,-2.263679e+00,9.864000e-01,1.360000e-02,1,4,934888
fractime_flyfirsthalf_framewingextension,3.013553e-04,-1.167541e+00,9.784000e-01,2.160000e-02,1,4,934888
fractime_flyfirsthalf_framewingflick,1.031911e-04,-2.109387e+00,9.982000e-01,1.800000e-03,1,4,934888
fractime_flyfirsthalf_framewinggrooming,3.849491e-02,-2.371855e+00,9.961000e-01,3.900000e-03,1,4,934888
fractime_flymale_firsthalf_frameattemptedcopulation,1.161011e-04,-8.733373e-01,9.384000e-01,6.160000e-02,1,4,472401
fractime_flymale_firsthalf_framechase,3.160943e-03,-1.582829e+00,9.900000e-01,1.000000e-02,1,4,472401
fractime_flymale_firsthalf_frametouch,2.979893e-02,-1.003389e+00,8.981000e-01,1.019000e-01,1,4,472401
fractime_flymale_frameattemptedcopulation,6.847350e-05,-1.010026e+00,9.564000e-01,4.360000e-02,1,4,946560
fractime_flymale_framebackup,4.615368e-03,1.572670e+00,5.660000e-02,9.434000e-01,1,4,946560
fractime_flymale_framebodyturn,1.002419e-02,5.707575e-01,2.955000e-01,7.045000e-01,1,4,946560
fractime_flymale_framechase,2.280306e-03,-1.664730e+00,9.924000e-01,7.600000e-03,1,4,946560
fractime_flymale_framechase_notwingextension,2.188154e-03,-1.721914e+00,9.942000e-01,5.800000e-03,1,4,946560
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,1.954000e-01,8.046000e-01,1,4,946560
fractime_flymale_framecrabwalkall,1.414970e-01,2.777606e-01,3.938000e-01,6.062000e-01,1,4,946560
fractime_flymale_framecrabwalkextreme,6.368773e-03,2.068384e+00,1.990000e-02,9.801000e-01,1,4,946560
fractime_flymale_framejump,1.005529e-03,-9.815514e-01,8.598000e-01,1.402000e-01,1,4,946560
fractime_flymale_framemove,6.690518e-01,4.372456e-01,3.330000e-01,6.670000e-01,1,4,946560
fractime_flymale_framenotanybehavior,2.241229e-01,3.031688e+00,3.000000e-03,9.970000e-01,1,4,946560
fractime_flymale_framepivotcenter,1.725361e-04,-1.315435e+00,9.211000e-01,7.890000e-02,1,4,946560
fractime_flymale_framepivottail,3.234143e-02,2.337620e+00,1.120000e-02,9.888000e-01,1,4,946560
fractime_flymale_framerighting,1.271764e-03,-5.840568e-01,7.393000e-01,2.607000e-01,1,4,946560
fractime_flymale_framestop,3.309482e-01,-4.372456e-01,6.670000e-01,3.330000e-01,1,4,946560
fractime_flymale_frametouch,2.324188e-02,-1.188543e+00,9.471000e-01,5.290000e-02,1,4,946560
fractime_flymale_frametouch_notchase,2.262534e-02,-1.024724e+00,9.033000e-01,9.670000e-02,1,4,946560
fractime_flymale_framewalk,3.219716e-01,-2.167562e+00,9.892000e-01,1.080000e-02,1,4,946560
fractime_flymale_framewingextension,4.297398e-04,-1.221416e+00,9.817000e-01,1.830000e-02,1,4,946560
fractime_flymale_framewingflick,1.167657e-04,-1.989812e+00,9.982000e-01,1.800000e-03,1,4,946560
fractime_flymale_framewinggrooming,3.620290e-02,-1.431967e+00,9.397000e-01,6.030000e-02,1,4,946560
fractime_flymale_secondhalf_frameattemptedcopulation,2.080689e-05,-1.075511e+00,9.758000e-01,2.420000e-02,1,4,474706
fractime_flymale_secondhalf_framechase,1.399905e-03,-1.540464e+00,9.930000e-01,7.000000e-03,1,4,474706
fractime_flymale_secondhalf_frametouch,1.671914e-02,-1.281657e+00,9.740000e-01,2.600000e-02,1,4,474706
fractime_flysecondhalf_framebackup,5.397933e-03,2.075202e+00,2.140000e-02,9.786000e-01,1,4,934751
fractime_flysecondhalf_framebodyturn,7.974683e-03,-2.142250e-01,6.127000e-01,3.873000e-01,1,4,934751
fractime_flysecondhalf_framechase,9.061793e-04,-1.517689e+00,9.919000e-01,8.100000e-03,1,4,934751
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,1.507000e-01,8.493000e-01,1,4,934751
fractime_flysecondhalf_framecrabwalkall,1.134173e-01,-4.357933e-01,6.722000e-01,3.278000e-01,1,4,934751
fractime_flysecondhalf_framecrabwalkextreme,4.541936e-03,1.233407e+00,1.032000e-01,8.968000e-01,1,4,934751
fractime_flysecondhalf_framejump,7.389626e-04,-1.521320e+00,9.711000e-01,2.890000e-02,1,4,934751
fractime_flysecondhalf_framemove,6.709659e-01,7.844190e-01,2.038000e-01,7.962000e-01,1,4,934751
fractime_flysecondhalf_framepivotcenter,2.888159e-04,-5.840924e-01,7.061000e-01,2.939000e-01,1,4,934751
fractime_flysecondhalf_framepivottail,2.410183e-02,1.353276e+00,1.062000e-01,8.938000e-01,1,4,934751
fractime_flysecondhalf_framerighting,1.697453e-03,-1.327220e+00,9.462000e-01,5.380000e-02,1,4,934751
fractime_flysecondhalf_framestop,3.290341e-01,-7.844190e-01,7.962000e-01,2.038000e-01,1,4,934751
fractime_flysecondhalf_frametouch,1.753725e-02,-1.102942e+00,9.295000e-01,7.050000e-02,1,4,934751
fractime_flysecondhalf_framewalk,3.041746e-01,-2.154595e+00,9.844000e-01,1.560000e-02,1,4,934751
fractime_flysecondhalf_framewingextension,1.864331e-04,-1.115824e+00,9.752000e-01,2.480000e-02,1,4,934751
fractime_flysecondhalf_framewingflick,6.774247e-05,-2.062487e+00,9.991000e-01,9.000000e-04,1,4,934751
fractime_flysecondhalf_framewinggrooming,3.043265e-02,-2.466424e+00,9.986000e-01,1.400000e-03,1,4,934751
magveldiff_nose2ell_flyany_framenearfly,1.112475e+01,-1.209239e+00,9.220000e-01,7.800000e-02,1,4,694746
magveldiff_nose2ell_flyany_frametouch,8.435527e+00,-9.290005e-01,8.503000e-01,1.497000e-01,1,4,45856
magveldiff_nose2ell_flyfemale_framechase,9.194996e+00,-1.201212e-01,4.959000e-01,5.041000e-01,1,2,483
magveldiff_nose2ell_flyfemale_framenearfly,1.081279e+01,-1.219425e+00,9.062000e-01,9.380000e-02,1,4,343662
magveldiff_nose2ell_flyfemale_frametouch,8.041649e+00,-1.067535e+00,8.793000e-01,1.207000e-01,1,4,23833
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.967862e+00,1.001772e+00,1.672000e-01,8.328000e-01,1,4,2134
magveldiff_nose2ell_flymale_framenearfly,1.142763e+01,-1.152494e+00,8.989000e-01,1.011000e-01,1,4,350836
magveldiff_nose2ell_flymale_frametouch,8.838884e+00,-6.915729e-01,7.884000e-01,2.116000e-01,1,4,21983
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
max_absdwing_angle_flyany_frameany,1.190606e+00,-2.661543e+00,9.965000e-01,3.500000e-03,1,4,1869639
max_absdwing_angle_flyany_framechase,1.035042e+00,-1.330095e+00,9.329000e-01,6.710000e-02,1,4,2929
max_absdwing_angle_flyany_framenearfly,1.082785e+00,-2.736386e+00,1.000000e+00,0.000000e+00,1,4,694746
max_absdwing_angle_flyany_frametouch,1.149844e+00,-2.041573e+00,9.905000e-01,9.500000e-03,1,4,45856
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.423848e+00,4.266357e-01,3.245000e-01,6.755000e-01,1,4,64597
max_absdwing_angle_flyfemale_frameany,1.086196e+00,-2.958579e+00,1.000000e+00,0.000000e+00,1,4,922326
max_absdwing_angle_flyfemale_framenearfly,9.962298e-01,-2.680513e+00,1.000000e+00,0.000000e+00,1,4,343662
max_absdwing_angle_flyfemale_frametouch,1.074724e+00,-1.470366e+00,9.577000e-01,4.230000e-02,1,4,23833
max_absdwing_angle_flymale_frameany,1.290300e+00,-1.737926e+00,9.718000e-01,2.820000e-02,1,4,946560
max_absdwing_angle_flymale_framechase,1.168666e+00,-1.500043e+00,9.651000e-01,3.490000e-02,1,4,2134
max_absdwing_angle_flymale_framenearfly,1.165030e+00,-2.154343e+00,9.946000e-01,5.400000e-03,1,4,350836
max_absdwing_angle_flymale_frametouch,1.232208e+00,-1.963998e+00,9.935000e-01,6.500000e-03,1,4,21983
max_absdwing_area_flyany_frameany,2.804706e+00,-2.081893e+00,9.866000e-01,1.340000e-02,1,4,1869639
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.324016e+00,-1.122846e+00,8.597000e-01,1.403000e-01,1,4,64597
max_absdwing_area_flyfemale_frameany,2.693603e+00,-2.982651e+00,1.000000e+00,0.000000e+00,1,4,922326
max_absdwing_area_flymale_frameany,2.896356e+00,-5.222202e-01,7.261000e-01,2.739000e-01,1,4,946560
max_dwing_angle_in_flyany_frameany,9.230745e-01,-2.881134e+00,9.987000e-01,1.300000e-03,1,4,1869639
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.483175e-01,-2.882137e+00,9.977000e-01,2.300000e-03,1,4,922326
max_dwing_angle_in_flymale_frameany,9.957200e-01,-2.219513e+00,9.906000e-01,9.400000e-03,1,4,946560
max_dwing_angle_out_flyany_frameany,9.230720e-01,-2.880583e+00,9.987000e-01,1.300000e-03,1,4,1869639
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.483052e-01,-2.879878e+00,9.977000e-01,2.300000e-03,1,4,922326
max_dwing_angle_out_flymale_frameany,9.956993e-01,-2.216862e+00,9.906000e-01,9.400000e-03,1,4,946560
max_wing_angle_flyany_frameany,7.975775e-02,-1.688028e+00,9.820000e-01,1.800000e-02,1,4,1869717
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.831233e-02,-8.551468e-02,4.737000e-01,5.263000e-01,1,4,2929
max_wing_angle_flyany_framenearfly,7.529132e-02,-1.265416e+00,9.498000e-01,5.020000e-02,1,4,694768
max_wing_angle_flyany_frametouch,8.068948e-02,-1.315092e+00,9.561000e-01,4.390000e-02,1,4,45856
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.154534e-01,-2.257901e+00,9.871000e-01,1.290000e-02,1,4,64598
max_wing_angle_flyfemale_frameany,7.980692e-02,-2.238825e+00,9.897000e-01,1.030000e-02,1,4,922364
max_wing_angle_flyfemale_framenearfly,7.733272e-02,-1.512729e+00,9.653000e-01,3.470000e-02,1,4,343676
max_wing_angle_flyfemale_frametouch,8.348037e-02,-4.714072e-01,6.956000e-01,3.044000e-01,1,4,23833
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.943654e-02,-8.975376e-01,8.506000e-01,1.494000e-01,1,4,946600
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.337997e-02,-5.528439e-01,7.309000e-01,2.691000e-01,1,4,2134
max_wing_angle_flymale_framenearfly,7.301514e-02,-8.835171e-01,8.792000e-01,1.208000e-01,1,4,350844
max_wing_angle_flymale_frametouch,7.784417e-02,-1.384950e+00,9.653000e-01,3.470000e-02,1,4,21983
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.276702e-01,-3.747458e-01,6.499000e-01,3.501000e-01,1,4,1869717
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
max_wing_area_flyany_framewinggrooming,8.320788e-01,-2.392691e+00,9.923000e-01,7.700000e-03,1,4,64598
max_wing_area_flyfemale_frameany,9.475309e-01,-1.193513e+00,8.922000e-01,1.078000e-01,1,4,922364
max_wing_area_flymale_frameany,9.074829e-01,6.618397e-01,2.332000e-01,7.668000e-01,1,4,946600
mean_wing_angle_flyany_frameany,1.325355e-02,-2.170050e+00,9.972000e-01,2.800000e-03,1,4,1869717
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.064936e-02,-2.830048e+00,1.000000e+00,0.000000e+00,1,4,922364
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.565082e-02,-1.180650e+00,9.319000e-01,6.810000e-02,1,4,946600
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.051348e-01,-4.716980e-02,5.109000e-01,4.891000e-01,1,4,1869717
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.051764e-01,-1.154501e+00,8.655000e-01,1.345000e-01,1,4,64598
mean_wing_area_flyfemale_frameany,9.285091e-01,-6.213213e-01,7.481000e-01,2.519000e-01,1,4,922364
mean_wing_area_flymale_frameany,8.820201e-01,6.354239e-01,2.364000e-01,7.636000e-01,1,4,946600
min_absdwing_angle_flyany_frameany,8.470965e-01,-2.899023e+00,9.987000e-01,1.300000e-03,1,4,1869639
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.758348e-01,-2.420207e+00,9.950000e-01,5.000000e-03,1,4,922326
min_absdwing_angle_flymale_frameany,9.164483e-01,-2.672706e+00,9.987000e-01,1.300000e-03,1,4,946560
min_absdwing_area_flyany_frameany,1.925380e+00,-2.248126e+00,9.904000e-01,9.600000e-03,1,4,1869639
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.850328e+00,-2.895048e+00,9.990000e-01,1.000000e-03,1,4,922326
min_absdwing_area_flymale_frameany,1.994525e+00,-9.347604e-01,8.585000e-01,1.415000e-01,1,4,946560
min_dwing_angle_in_flyany_frameany,-9.230720e-01,2.880583e+00,1.300000e-03,9.987000e-01,1,4,1869639
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.483052e-01,2.879878e+00,2.300000e-03,9.977000e-01,1,4,922326
min_dwing_angle_in_flymale_frameany,-9.956993e-01,2.216862e+00,9.400000e-03,9.906000e-01,1,4,946560
min_dwing_angle_out_flyany_frameany,-9.230745e-01,2.881134e+00,1.300000e-03,9.987000e-01,1,4,1869639
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.483175e-01,2.882137e+00,2.300000e-03,9.977000e-01,1,4,922326
min_dwing_angle_out_flymale_frameany,-9.957200e-01,2.219513e+00,9.400000e-03,9.906000e-01,1,4,946560
min_wing_angle_flyany_frameany,-5.325065e-02,-2.441619e+00,9.936000e-01,6.400000e-03,1,4,1869717
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.850819e-02,-2.868956e+00,1.000000e+00,0.000000e+00,1,4,922364
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.813490e-02,-1.488436e+00,9.692000e-01,3.080000e-02,1,4,946600
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.825993e-01,2.746642e-01,4.015000e-01,5.985000e-01,1,4,1869717
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
min_wing_area_flyany_framewinggrooming,3.782740e-01,9.967793e-01,1.626000e-01,8.374000e-01,1,4,64598
min_wing_area_flyfemale_frameany,9.094873e-01,-3.360809e-02,5.198000e-01,4.802000e-01,1,4,922364
min_wing_area_flymale_frameany,8.565573e-01,5.933771e-01,2.706000e-01,7.294000e-01,1,4,946600
nflies_close_flyany_frameany,4.472411e-01,-2.598011e-01,5.624000e-01,4.376000e-01,1,4,1869717
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.999780e-01,-2.315145e-01,5.614000e-01,4.386000e-01,1,4,2414
nflies_close_flyany_framebodyturn,4.322502e-01,-1.259781e+00,9.323000e-01,6.770000e-02,1,4,17153
nflies_close_flyany_framebodyturnstart,4.432080e-01,-1.248995e+00,9.245000e-01,7.550000e-02,1,4,7222
nflies_close_flyany_framecrabwalkallstart,4.874319e-01,-1.357774e-01,4.848000e-01,5.152000e-01,1,4,23127
nflies_close_flyany_framecrabwalkextreme,6.180005e-01,-2.243437e+00,9.951000e-01,4.900000e-03,1,4,8259
nflies_close_flyany_framecrabwalkextremestart,6.415230e-01,-1.949832e+00,9.881000e-01,1.190000e-02,1,4,2096
nflies_close_flyany_framejumpstart,6.042951e-01,1.817354e+00,4.160000e-02,9.584000e-01,1,2,532
nflies_close_flyany_framenearwall,5.110462e-01,-3.122364e-01,5.771000e-01,4.229000e-01,1,4,1591966
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.333589e-01,-1.445206e+00,9.457000e-01,5.430000e-02,1,4,14035
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.393309e-01,6.098182e-01,2.395000e-01,7.605000e-01,1,4,594375
nflies_close_flyany_frametouch,1.614511e+00,3.378641e-01,2.980000e-01,7.020000e-01,1,4,45856
nflies_close_flyany_framewalk,3.608515e-01,-8.807235e-01,8.122000e-01,1.878000e-01,1,4,593714
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.551123e-01,-1.061224e+00,9.031000e-01,9.690000e-02,1,4,64598
nflies_close_flyfemale_frameany,5.148540e-01,1.094116e-01,4.025000e-01,5.975000e-01,1,4,922364
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.826889e-01,-6.528143e-01,7.598000e-01,2.402000e-01,1,4,946600
nflies_close_flymale_framechase,1.181336e+00,-3.712386e-01,6.137000e-01,3.863000e-01,1,4,2134
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,215
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.022222e+00,-2.180567e+00,9.944000e-01,5.600000e-03,1,4,1869717
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,243
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.383462e+00,-2.330261e+00,9.883000e-01,1.170000e-02,1,4,64598
nwingsdetected_flyfemale_frameany,1.011700e+00,-2.856132e+00,1.000000e+00,0.000000e+00,1,4,922364
nwingsdetected_flymale_frameany,1.032155e+00,-1.217161e+00,9.489000e-01,5.110000e-02,1,4,946600
phi_flyany_frameany,6.972422e-03,5.849984e-01,1.772000e-01,8.228000e-01,1,4,1869717
phisideways_flyany_framemove,4.563871e-01,3.167337e+00,0.000000e+00,1.000000e+00,1,4,1275342
phisideways_flyfemale_framemove,4.476500e-01,2.647940e+00,6.800000e-03,9.932000e-01,1,4,641744
phisideways_flymale_framemove,4.652206e-01,2.901654e+00,2.300000e-03,9.977000e-01,1,4,633079
