field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.222849e+01,-1.216503e+00,237627
velmag_ctr_flyany_framenearfly,6.434474e+00,-1.478079e+00,168817
velmag_ctr_flyany_framenearwall,7.741370e+00,-1.428717e+00,363510
velmag_ctr_flyany_framenotnearfly_notnearwall,6.606053e+00,1.955006e+00,58446
velmag_ctr_flyany_framepivotcenter,2.785105e+00,3.018121e-01,396
velmag_ctr_flyany_framepivottail,9.778998e+00,-5.583182e-02,11340
velmag_ctr_flyany_framerighting,1.153775e+01,-6.086528e+00,1341
velmag_ctr_flyany_framestop,5.307634e-01,-4.534129e+00,193869
velmag_ctr_flyany_frametouch,3.912994e+00,-4.733053e+00,21090
velmag_ctr_flyany_framewalk,1.521949e+01,-2.198584e+00,160424
velmag_ctr_flyany_framewingextension,5.916955e+00,8.286628e-01,1248
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.637754e-01,-2.437666e-01,6099
velmag_ctr_flyfemale_frameany,5.764864e+00,-2.309718e+00,216597
velmag_ctr_flymale_frameany,9.133305e+00,1.199423e+00,214647
velmag_ctr_flymale_framechase,1.336036e+01,-1.465757e+00,4215
velmag_flyany_frameany,6.565113e+00,-3.289641e-01,431496
velmag_flyfemale_frameany,4.969246e+00,-2.135318e+00,216597
velmag_flymale_frameany,8.182454e+00,1.367289e+00,214647
velmag_nose_flyany_frameany,7.749424e+00,-6.450130e-01,431496
velmag_nose_flyfemale_frameany,6.069782e+00,-2.429754e+00,216597
velmag_nose_flymale_frameany,9.451483e+00,1.139341e+00,214647
velmag_tail_flyany_frameany,7.736321e+00,-6.602503e-01,431496
velmag_tail_flyfemale_frameany,6.079195e+00,-2.416362e+00,216597
velmag_tail_flymale_frameany,9.415857e+00,1.097126e+00,214647
veltoward_nose2ell_flyany_framebackup_nearfly,-9.403380e-01,1.999336e+00,2254
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.377513e-01,-1.874309e+00,14628
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.194978e+00,-3.537602e+00,1000
veltoward_nose2ell_flyany_framenearfly,3.272243e-01,-1.256493e+00,168817
veltoward_nose2ell_flyany_frametouch,7.037168e-01,-1.826924e+00,21090
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.850845e-01,-1.852313e-01,86852
veltoward_nose2ell_flyfemale_frametouch,3.898602e-01,-5.332407e-01,8061
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.281349e+01,-4.820468e-01,4215
veltoward_nose2ell_flymale_framenearfly,8.400863e-01,-4.988767e-01,81780
veltoward_nose2ell_flymale_frametouch,1.018690e+00,-1.700343e+00,13029
veltoward_nose2ell_flymale_framewingextension,3.072512e+00,-4.283557e-01,1248
wing_angle_diff_flyany_frameany,3.268719e-02,-3.735712e+00,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.250583e-02,-5.820018e-01,4317
wing_angle_diff_flyany_framenearfly,3.114747e-02,-2.319065e+00,168823
wing_angle_diff_flyany_frametouch,3.723934e-02,-1.630869e+00,21090
wing_angle_diff_flyany_framewingextension,7.790349e-01,-3.938372e-01,1248
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.407784e-01,3.796639e+00,6099
wing_angle_diff_flyfemale_frameany,3.642297e-02,-2.902893e+00,216606
wing_angle_diff_flyfemale_framenearfly,3.252761e-02,-1.758518e+00,86856
wing_angle_diff_flyfemale_frametouch,2.631769e-02,-1.193780e+00,8061
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.821493e-02,-3.380583e+00,214656
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.670515e-02,-3.796897e-02,4215
wing_angle_diff_flymale_framenearfly,2.952643e-02,-2.169435e+00,81782
wing_angle_diff_flymale_frametouch,4.801069e-02,-1.506957e+00,13029
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206721e-01,-2.145896e+00,431514
wing_angle_imbalance_flyany_framewingextension,5.602209e-01,-1.431771e+00,1248
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.138286e-01,-3.347135e+00,216606
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.273825e-01,-6.335606e-01,214656
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.962463e-03,3.433722e+00,431514
wing_anglel_flyany_framewingextension,-4.934456e-01,-7.226983e-01,1248
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.704579e-02,2.596828e-01,216606
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.355455e-02,4.850426e+00,214656
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.572473e-02,-2.907446e+00,431514
wing_angler_flyany_framewingextension,2.855893e-01,-9.516507e-01,1248
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.377180e-03,-4.270880e+00,216606
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.176948e-02,-8.517152e-01,214656
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.062986e-01,1.041592e+00,431514
wing_areal_mm_flyany_framewingextension,9.753469e-01,-2.455811e-02,1248
wing_areal_mm_flyany_framewinggrooming,5.560266e-01,-1.954688e+00,6099
wing_areal_mm_flyfemale_frameany,9.053336e-01,-2.906882e-01,216606
wing_areal_mm_flymale_frameany,9.076181e-01,2.475836e+00,214656
wing_arear_mm_flyany_frameany,8.622145e-01,-4.633725e-01,431514
wing_arear_mm_flyany_framewingextension,8.537322e-01,-5.872608e-01,1248
wing_arear_mm_flyany_framewinggrooming,6.021734e-01,8.591788e-02,6099
wing_arear_mm_flyfemale_frameany,8.108577e-01,-2.840342e+00,216606
wing_arear_mm_flymale_frameany,9.141812e-01,2.538628e+00,214656
wing_trough_angle_flyany_frameany,1.369336e-02,2.399185e+00,431514
wing_trough_angle_flyany_framewingextension,-8.335565e-02,-8.060875e-01,1248
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.270675e-03,-7.032117e-01,216606
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.616118e-02,3.872285e+00,214656
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.885705e+00,2.873160e+00,431514
y_mm_flyany_frameany,1.674291e+00,8.257958e-01,431514
yaw_flyany_framemove,-3.542124e-03,-1.635820e-01,237645
yaw_flyfemale_framemove,2.733761e-02,2.085900e+00,100247
yaw_flymale_framemove,-3.438009e-02,-2.321215e+00,137351
